Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 40-49,6,23,395.62615254988,
Campton Cross,2008-11-2,Men - Master - 40-49,7,30,383.54991678133,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,7,31,385.12161250637,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,11,31,400.67966319945,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,11,28,414.92734605086,
Illinois State Championship,2008-12-7,Men - Master - 40-49,11,26,440.77584064507,
Jackson Park,2009-09-21,Masters 40+,13,55,342.41183821373,
Hopkins Cross,2009-10-4,Men - Masters 40+,9,49,334.84340734309,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,11,44,357.5755484783,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,9,46,346.83910892577,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,7,52,312.30678977743,
Campton Cross,2009-11-1,Masters 40+,4,46,303.27627436204,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,7,42,304.76069259138,
Indian Lakes Resort CX,2009-11-14,Masters 40+,11,49,333.07606905002,
Cyclocross for Life,2009-11-22,Masters 40+,13,45,353.87151482716,
Illinois State CX Championship,2009-12-6,Masters 40+,14,48,339.65984965624,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,40,75,434.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,16,71,313.23882809391,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,15,54,340.98975580945,
Elvis Cross,2010-10-10,Men Masters  40-99 ,12,51,325.37610937568,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,13,52,328.83049872059,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,10,47,317.6863304032,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,10,50,298.18637582405,
Campton Cross,2010-10-31,Men Masters  40-99 ,11,46,313.68204648798,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,14,41,352.66919996514,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,9,44,290.40517482975,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,9,47,293.76201852177,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,12,53,302.91069144993,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,14,58,302.41565629103,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,36,99,351.9029780543,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,10,69,287.7253245005,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,9,58,284.57950817356,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,9,62,295.92952842257,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,11,57,299.2787812128,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,11,62,296.95932188561,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,11,67,291.9725251476,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,13,62,300.71004496196,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,15,50,321.46792958253,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,5,50,251.89561767782,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,11,51,302.44185261321,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,10,44,300.33592563834,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,15,67,301.36985815891,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,10,80,287.10924744993,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,15,78,324.16887113036,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,16,79,322.85293814877,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,9,45,314.19666820717,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,8,60,296.58155225773,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,10,64,298.30108329568,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,7,60,297.85583699217,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,10,52,320.0258068785,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,8,55,296.95928064653,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,7,55,293.34130611826,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,9,59,302.49547976555,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,11,85,284.69072373419,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,8,27,377.7317375324,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,10,89,299.77891741318,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,13,75,306.30969422362,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,6,51,285.30578821246,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,9,69,283.79451939887,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,9,72,303.60222186705,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,11,64,325.98135469028,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,10,45,342.84027314994,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,15,53,341.24382614811,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,22,72,384.15848327347,
Hopkins Cross,2014-10-5,Men Masters 45+,20,66,363.5484048663,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,22,63,378.11612678304,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,17,57,358.70885388109,
Campton Cross,2014-11-2,Men Masters 45+,20,67,383.04248946202,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,13,57,336.1882937504,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,8,50,304.94543764872,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,16,65,338.1608307132,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,18,89,317.5667448266,
Hopkins Park CX,2015-10-4,Men Masters 45+,19,78,335.81540792365,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,21,67,365.00457308497,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,18,75,339.63684573399,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,1,20,292.09880599384,
Campton Cross,2015-11-1,Men Masters 45+,16,75,338.19324137308,
PSI-clocross for Life,2015-11-8,Men Masters 45+,16,75,321.23158210873,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,12,61,322.08772738459,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,20,75,348.51994311647,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,18,78,331.65237067994,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,15,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,29,56,405.64609097579,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,11,76,297.73125644815,
Hopkins Park CX,2016-10-2,Men Masters 45+,22,80,336.58904828994,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,18,70,332.82867079222,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,15,63,323.50435351794,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,18,76,350.78464099424,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,3,19,348.78470856561,
Campton Cross,2016-10-30,Men Masters 45+,14,67,341.21936740886,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,20,61,360.00352456356,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,14,68,324.37721101867,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,13,59,355.32695478256,
Caldwell Park CX,2017-09-10,Men Masters 45+,15,79,330.92926362337,
Hopkins Park CX,2017-10-1,Men Masters 45+,20,75,356.57243320327,
Beverly Bike CX,2017-10-9,Men Masters 45+,15,79,326.58414546045,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,16,62,351.48013370532,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,18,67,367.44702320375,
Campton Cross,2017-10-29,Men Masters 45+,18,75,357.58687116889,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,19,59,356.08070011819,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,14,56,339.7648149956,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,15,54,328.55730716831,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,DNF,58,582.77731693636,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,19,68,344.85780891334,
Hopkins Park CX,2018-09-9,Men Masters 45+,11,67,304.78857221989,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,10,79,304.85547844486,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,11,62,322.53171282572,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,8,66,295.78123560999,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,13,70,321.29282372768,
Campton Cross,2018-10-28,Men Masters 45+,8,61,303.32978612131,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,12,53,330.84037116573,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,9,64,297.19586491704,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,25,45,427.10208089512,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,15,50,349.40236086461,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,11,71,296.21174790571,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,7,35,348.10713775711,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,45,56,469.01855833132,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,18,78,334.72943303623,
Hopkins Park CX,2019-10-6,Men Masters 45+,16,77,318.40314853638,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,17,69,329.77002429396,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,15,68,331.25454363293,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,14,61,329.85438159536,
Campton Cross,2019-11-3,Men Masters 45+,15,69,322.49937233073,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,DNF,61,647.87313569002,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,18,66,338.08434494195,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,17,49,338.31310895681,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,13,74,307.3947941601,
