Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,32,91,495.04560858975,
Hopkins Park CX,2019-10-6,Men Cat 4/5,40,99,480.46689510797,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,30,87,473.01255834549,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,37,93,496.77428695112,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,28,45,525.29862400648,
Campton Cross,2019-11-3,Men Cat 4/5,22,86,442.69934784836,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,31,53,493.35755378476,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,28,67,480.93567218,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,16,20,549.4681584398,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,28,54,500.58022016716,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,37,48,569.804586167,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,26,38,556.03305377141,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,14,31,461.29507580544,
Kern Park Kross,2023-11-4,Men Category 4 Elite,24,34,520.12420588266,
