Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2011-09-11,SingleSpeed,5,6,,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 50-99,4,5,,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,55,74,632.02982859978,
Patriot Cx,2013-09-7,Men Cat 4 Open,10,25,534.04396903482,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,25,34,616.49703783784,
Patriot CX,2014-09-14,Men Masters 50+,3,5,,
Bushwhacker CX,2014-10-26,Men 40+ Master,6,10,427.76157626198,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,6,17,481.26398864988,
Wildlife Spooky CX,2014-11-1,Men 40+,6,10,457.3581077158,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,8,38,469.76424864439,
Furrow Euro XC+CX,2014-11-22,Masters 40+,6,10,385.35493385187,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,11,15,487.03098306382,
Miller Chill CX,2014-12-14,Men Masters 40+,8,14,491.61393881393,
Patriot CX,2015-09-13,Men Masters 50+,6,12,478.5013533009,
Patriot CX,2015-09-13,Men Masters 40+,10,12,500.47042129521,
Pumpkin Hop Cross,2015-10-10,Cat 4,6,8,510.55163445905,
Pumpkin Hop Cross,2015-10-10,Masters,6,10,459.56331275765,
Wildlife Spooky CX,2015-10-31,Men Master 40+ Open,5,13,456.85769476236,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,5,24,446.87850167082,
Furrow Euro XC+CX,2015-11-21,Men 40+ Masters,7,6,470.32344585595,
Miller Chill CX,2015-12-13,Masters 40+ Open,14,25,471.20600253271,
Miller Chill CX,2015-12-13,Cat 3/4,22,26,511.96439436935,
Patriot CX 16,2016-09-18,Men Masters 40+,3,6,473.49927161433,
Patriot CX 16,2016-09-18,Men Cat 4,16,19,646.05698807992,
Pumpkin Hop Cross,2016-10-15,Cat 4,14,21,578.04302131456,
Pumpkin Hop Cross,2016-10-15,Masters 40+,5,11,481.07658963027,
Furrow Euro (HICX #4),2016-11-19,Men Master 40+ Masters,7,9,454.49115020795,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,24,39,551.71808892817,
Patriot Cx,2018-09-16,Men master 40+,8,10,432.84001458851,
El CinCXo de Pumpo,2018-10-13,Cat 4,15,17,578.58108925905,
El CinCXo de Pumpo,2018-10-13,Masters 40+,8,9,486.67912332782,
Gobble Cross,2018-10-20,Men Senior  Cat 3/4,11,15,444.14720702147,
Gobble Cross,2018-10-20,Men Masters 40+,11,14,487.52496488527,
