Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,81106,Michael,Powell,Team Mugshots,,112133,,,
Masters 35+,2,73480,Chad,Hubbard,,,328602,,,
Masters 35+,3,73488,Robert,Brunson,,,362201,,,
Masters 35+,4,120128,James,Walker,,,455341,,,
Masters 35+ Cat 4/5,1,102617,Doug,Littrell,,,370283,435.45609318905,454.63682795672,
Masters 35+ Cat 4/5,2,73530,Jason,Lackey,,,274891,540,483.09121863781,
Masters 35+ Cat 4/5,3,120134,David,Gerhardt,,,437882,540,511.54560931891,
Masters 35+ Cat 4/5,4,73508,Will,Hereford,Bici Coop Racing,,361381,499.4766602204,540,
Masters 35+ Cat 4/5,5,120128,James,Walker,,,455341,540,568.45439068109,
Masters 35+ Cat 4/5,6,89520,Bob,Davis,Mellow Mushroom Racing,,359534,540,596.90878136219,
Masters 45+,1,73468,Randy,Kerr,Team Mugshots,,18992,393.96213737215,306.33664736183,
Masters 45+,2,23569,Brady,Rogers,,,144524,337.35849841284,324.11186859028,
Masters 45+,3,23836,James,Tudor,,,185440,370.10615840848,341.88708981873,
Masters 45+,4,22160,Scott,Staubach,Team Mugshots,,146311,327.28876748761,359.66231104718,
Masters 45+,5,58327,Hardwick,Gregg,Birmingham Velo,,14094,373.72351033808,377.43753227563,
Masters 45+,6,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,434.34779613024,395.21275350408,
Masters 45+,7,73556,Kenneth,Sanders,GS Montagna Rossa,,229016,396.46336963602,412.98797473253,
Masters 45+,8,89527,Daniel,Askren,Godspeed Racing,,180405,396.52411730012,430.76319596099,
Masters 45+,9,53616,Ken,Burst,Team Mugshots,,320452,510.96445559829,448.53841718944,
Masters 45+,10,81116,Felix,Foret,Bike Link Racing,,356956,535.83562277776,466.31363841789,
Men Cat 3,1,119131,Adam,Morris,The Bike Crossing,,337684,400,352.68219317347,
Men Cat 3,2,103433,Luke,Caldwell,Cumberland University,,408355,416.98750779556,362.88292547732,
Men Cat 3,3,36093,James,Vibert,,,275272,415.52824061502,373.08365778117,
Men Cat 3,4,97504,Jonathan,Crain,,,448620,444.27652540979,383.28439008502,
Men Cat 3,5,58297,Alan,Barton,Bici Coop Racing,,323448,412.24493337811,393.48512238887,
Men Cat 3,6,203236,Daniel,Porter,Bici Coop Racing,,390935,398.45941509085,403.68585469272,
Men Cat 3,7,58347,Michael,Enervold,Team Mugshots,,261399,369.26349437159,413.88658699657,
Men Cat 3,8,105001,Grant,Chaffin,James Bros. Bikes,,288014,400,424.08731930042,
Men Cat 3,9,58303,Terry,Jacks,,,328524,399.64979680206,434.28805160427,
Men Cat 3,10,97506,Sean,Williamson,Happy Tooth Racing,,289338,482.52590645715,444.48878390812,
Men Cat 3,11,53616,Ken,Burst,Team Mugshots,,320452,510.96445559829,454.68951621197,
Men Cat 3,12,73537,Harri,Haikala,Mellow Mushroom Racing,,263400,477.95914985403,464.89024851582,
Men Cat 3,DNF,82458,Wesley,Burruss,Out Spokin Woodstock,,359186,373.83240635059,475.09098081967,
Men Cat 4,1,64421,Nick,Scott,,,429959,525.03475066441,463.85059270702,
Men Cat 4,2,120130,Nathan,Spence,James Bros. Bikes,,282547,540,484.24531202615,
Men Cat 4,3,81098,Michael,Pocus,,,418434,481.13389169232,504.64003134528,
Men Cat 4,4,113659,Noah,Mccullough,,,435162,532.34450962302,525.03475066441,
Men Cat 4,5,102617,Doug,Littrell,,,370283,435.45609318905,545.42946998353,
Men Cat 4,6,72202,Michael,Garner,,,275324,456.94151910494,565.82418930266,
Men Cat 4,7,58307,Mitchell,Mcintosh,Bike Link Racing,,305046,537.28171778828,586.21890862179,
Men Cat 5,1,113656,Jared,Beck,,,448807,540,459,
Men Cat 5,2,120135,Jacob,Schwyn,,,425753,540,472.5,
Men Cat 5,3,102612,Zachary,Riggins,,,416916,540,486,
Men Cat 5,4,17558,Patrick,Johnson,,,394131,491.16858335546,499.5,
Men Cat 5,5,103927,John,Dershem,ROLLFAST,,412233,540,513,
Men Cat 5,6,112480,Bret,Burleson,,,454851,520.00981598521,526.5,
Men Cat 5,7,120136,Arthur,Wilke,,,456347,540,540,
Men Cat 5,8,120137,Zachary,Lee,,,457120,540,553.5,
Men Cat 5,9,120138,Brian,Degaeteno,,,,540,567,
Men Cat 5,10,120139,Brandon,Valenzuela,,,457263,540,580.5,
Men Cat 5,11,113669,Merrill,Smith,,,422462,585.90802224116,594,
Men Cat 5,12,108399,Greg,Caldwell,,,419418,500.52494653719,607.5,
Men Cat 5,DNF,120140,Andrew,Woods,,,,540,621,
Men Junior 9 to 18,1,73467,William,Hereford,Bici Coop Racing,,361392,,,
Men Junior 9 to 18,2,85309,William,Seitz,GS Montagna Rossa,,326684,,,
Men Junior 9 to 18,3,97491,Carey,Hereford,Bici Coop Racing,,415107,,,
Men Pro 1/2,1,73465,Jerry,Dufour,Team Mugshots,,276258,256.45279658312,264.3577678548,
Men Pro 1/2,2,73035,Joseph,Dabbs,Team Mugshots,,218784,290.15613861422,283.47290461606,
Men Pro 1/2,3,54329,Brandon,Pruett,,,299892,334.58362431865,302.58804137732,
Men Pro 1/2,4,73462,Michael,Lackey,Birmingham Velo,,228174,321.70317813858,321.70317813858,
Men Pro 1/2,5,61505,Michael,Hurley,Mellow Mushroom Racing,,103698,528.48767070493,340.81831489985,
Men Pro 1/2,6,102591,Marcus,Campbell,Infinity Racing/Tom Williams BMW-Mini,,176297,307.24030770953,359.93345166111,
Men Pro 1/2,7,58355,Max,Diaz,,,296077,405.68592715285,379.04858842237,
Single Speed,1,73468,Randy,Kerr,Team Mugshots,,18992,393.96213737215,343.5592442367,
Single Speed,2,58345,Sam,Porter,Bici Coop Racing,,328254,367.78966438436,356.0592442367,
Single Speed,3,69634,Stewart,Miller,,,337610,383.4456790325,368.5592442367,
Single Speed,4,36018,David,Marbut,Fulton Flyers Cycling Club,,223854,362.70213311332,381.0592442367,
Single Speed,5,36005,Mclean,Harris,Smyrna Bicycles,,300050,332.38781773791,393.5592442367,
Single Speed,6,58355,Max,Diaz,,,296077,405.68592715285,406.0592442367,
Single Speed,7,58327,Hardwick,Gregg,Birmingham Velo,,14094,373.72351033808,418.5592442367,
Single Speed,8,105001,Grant,Chaffin,James Bros. Bikes,,288014,400,431.0592442367,
Single Speed,9,115171,Murphy,Davis,Toyota Forklifts/Sport Factory,,399457,384.36768757304,443.5592442367,
Women Cat 1/2/3,1,65691,Shannon,Greenhill,,,109095,406.20223043499,387.10677439246,
Women Cat 1/2/3,2,65690,Paula,Burks,,,5542,342.96106058541,413.90471661679,
Women Cat 1/2/3,3,80067,Susie,Stanfield,Hub Endurance Chattanooga,,381223,541.19262362113,440.70265884111,
Women Cat 1/2/3,4,83982,Gretchen,Mcelveen,,,397429,467.50060106544,467.50060106544,
Women Cat 1/2/3,5,58290,Kate,Stribling,Bici Coop Racing,,360695,440,494.29854328976,
Women Cat 1/2/3,6,97512,Andie,Thompson,GS Montagna Rossa,,416881,588.89185057317,521.09648551409,
Women Cat 1/2/3,7,2387,Trish,Albert,Sorella Cycling,,140671,577.54447135516,547.89442773842,
Women Cat 4,1,89515,Lindsey,Griffin,,,385056,,,
Women Cat 4,2,120131,Rachel,Rester,,,457271,,,
Women Cat 4,3,120133,Kristen,Riley,,,457332,,,
Women Cat 4,4,120132,Dana,Hysell,,,,,,
Women Junior 9 to 18,1,120129,Libby,Davis,,,457027,,,
Women Junior 9 to 18,2,83993,Jolie,Dufour,,,417510,,,
