Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,49,65,610.59541094251,
Rock the Mohawk CX,2016-10-23,Men Cat 5,10,37,494.21041462047,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,27,41,590.4289250842,
Flyers Cross,2016-11-13,Men  Cat 34,10,16,604.2975377444,
Flyers Cross,2016-11-13,Men  Cat 5,8,16,564.81195544216,
Soldier Creek,2017-10-8,Men Seniors  Cat 5,23,29,596.07692307692,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,36,44,652.74131530056,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,DNF,58,612.47607918617,
Rock the Mohawk CX,2017-10-22,Men Cat 5,28,39,617.73762168747,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,41,67,578.08826033333,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,33,45,601.37628078239,
Gobble Cross,2017-11-5,Men senior  cat 5,12,21,590.03158005925,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,25,28,625.57696384923,
