Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-14,1,85583,Benjamin,Crismon,Papa Johns Racing,0:18:12,379447,423.59615113147,404.37345215999,
9-14,2,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:18:27,358802,503.08498690567,415.05116114802,
9-14,3,8469,Gabriel,Dobrozsi,ProChain Junior Development,0:18:31,324656,467.93254322778,425.72887013606,
9-14,4,37717,Garrett,Mcnear,Papa John's Racing Team,0:18:34,358698,479.95489969185,436.4065791241,
9-14,5,77243,James,Haubner,Lionhearts Junior Racing,0:18:41,386985,479.31297646856,447.08428811214,
9-14,6,64742,Mikko,Aho,Bay Hill Capital  p/b Corner Cy,NOCHIP,359642,477.81565353249,457.76199710018,
9-14,7,62234,Kate,Seiler,Red Zone Cycling,0:19:44,361292,520.145228755,468.43970608821,
9-14,8,83962,Jennifer,Mettler,NorthStar Development,0:19:55,388904,547.45600888691,479.11741507625,
9-14,9,37730,Gianni,Allwein,Team Handmade CX,0:20:23,391124,507.27866422541,489.79512406429,
9-14,10,110751,Faith,Montreuil,Red Zone Cycling,0:20:33,428452,517.15135379673,500.47283305233,
9-14,11,77244,Jonathan,Hills,Lionhearts Junior Racing,0:20:47,386812,536.05294761538,511.15054204037,
9-14,12,85574,Meredith,Sierpina,Red Zone Junior Cycling,0:20:50,390856,538.69515259265,521.8282510284,
9-14,13,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:21:32,388089,597.05422032872,532.50596001644,
9-14,14,110756,Graham,Ice,Red Zone Cycling,0:21:44,457129,650.36550730987,543.18366900448,
9-14,15,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:22:07,367604,594.29789404948,553.86137799252,
9-14,16,103803,Michaela,Schulze,Lionhearts Junior Racing,0:22:14,449077,682.32325121028,564.53908698056,
9-14,17,116868,Victoria,Williams,MOAB,0:22:23,456720,613.52728979254,575.21679596859,
9-14,18,77247,Alex,Weisgerber,Lionhearts,0:22:33,386483,646.52233691973,585.89450495663,
9-14,19,110013,Preston,Luniewski,Lionhearts Junior Racing,0:22:38,449130,615.73643082492,596.57221394467,
9-14,20,102311,Roman,Sierpina,Red Zone Cycling,0:22:41,415435,671.31617686094,607.24992293271,
9-14,21,124683,Aaron,Banks,Midwest Devo,0:22:42,457574,569.51373589426,617.92763192075,
9-14,22,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:22:53,414168,624.38013238138,628.60534090878,
9-14,23,77263,Mia,Bell,Lionheart Junior Racing,0:22:54,388092,707.99270563452,639.28304989682,
9-14,24,112431,Ryder,Thompson,Lionhearts,0:23:24,442813,666.87531540106,649.96075888486,
9-14,25,110753,Eleanor,Dyas,Midwest Devo,0:23:28,426252,692.92924960798,660.6384678729,
9-14,26,110763,Noah,Demuth,RedZone Cycling,0:23:50,455160,769.0007913509,671.31617686094,
9-14,27,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:24:12,477957,750.11352741561,681.99388584897,
9-14,28,110422,Henrique,Lowe,Treadhead cycling,0:24:32,448281,646.0296384212,692.67159483701,
9-14,29,111568,Mari,Grassi,Lady Gnar Shredders,0:24:57,430105,727.01204634774,703.34930382505,
9-14,30,124684,George,Frazier,REDZONE CYCLING,0:25:27,144343,692.99270716533,714.02701281309,
9-14,31,109979,Alexis,Hills,Lionhearts Junior Racing,0:26:01,431613,834.46841997209,724.70472180113,
9-14,32,128611,Patrick,Urichich,sixonefour,0:26:08,460256,697.41298723681,735.38243078916,
9-14,33,120727,Mercer,Luniewski,Lionhearts Junior Racing,0:26:19,477953,724.38824702544,746.0601397772,
9-14,34,37727,Conner,Wilson,Lionhearts Junior Racing,0:27:13,414893,808.27218952528,756.73784876524,
9-14,35,110764,Jacob,Ciminillo,,0:27:35,448501,831.7597420766,767.41555775328,
9-14,36,115159,Ian,Oloughlin,Team Hungry,0:28:41,473842,708.97285438067,778.09326674132,
9-14,37,124685,Emma,Kovalchik,Lionhearts,0:28:47,487240,652.27625915511,788.77097572935,
9-14,38,111682,Ben,Wilson,Lionhearts Junior Racing,0:28:52,443300,848.04371222542,799.44868471739,
9-14,39,130439,Jackson,Wellendorf,Buckeye Cycling Club,0:29:01,,768.53246809201,810.12639370543,
9-14,40,85393,David,Carey,Rogue Velo Racing,NOCHIP,403121,732.28197859557,820.80410269347,
9-14,41,124696,Rylee,Lach,,0:29:23,486021,865.5252036607,831.48181168151,
9-14,42,99141,Eli,Mumford,HammerCross,0:29:43,421149,637.49958544853,842.15952066954,
9-14,43,110012,Braeden,Lonergan,Lionhearts/Cincinnati Cyclocross,0:32:40,440930,835.3016986276,852.83722965758,
9-14,44,123742,Julia,Duenkelsbuhler,LION HEARTS,-1LAP,484311,911.26073990032,863.51493864562,
9-14,45,123740,Emmett,Bicknell,Lionhearts,-1LAP,484073,821.86451521084,874.19264763366,
9-14,46,123744,Noah,Schlaudecker,Team Hungry,-1LAP,,907.91867359865,884.8703566217,
9-14,47,110014,Andrew,Bicknell,Lionhearts,-1LAP,448469,851.79125720428,895.54806560973,
9-14,48,111540,Angus,Proctor,Bicycle Station,-1LAP,454990,880.37164556582,906.22577459777,
9-14,49,53584,Samantha,Taylor,Cincinnati Cyclocross,-1LAP,485961,892.33464337903,916.90348358581,
9-14,50,133565,Gabriela,Fronk,Lionhearts,-1LAP,,650,927.58119257385,
9-14,51,92527,Meriele,Green,Lionhearts Junior Racing,-1LAP,413911,885.51429633361,938.25890156189,
Men  35+ Cat 1/2/3   2/3,1,46388,Andrew,Schmidt,Hincapie Development team,0:44:49,303828,257.01836595385,215.3930207422,
Men  35+ Cat 1/2/3   2/3,2,807,Alec,Donahue,JAM / NCC / Vittoria,0:44:58,129914,229.13423979125,220.01464845929,
Men  35+ Cat 1/2/3   2/3,3,8378,Robert,Kendall,Papa John's Racing Team,0:45:24,117036,249.93147549705,224.63627617637,
Men  35+ Cat 1/2/3   2/3,4,3310,Andrew,Messer,Team Upland Brewing,0:45:55,212310,253.26081999216,229.25790389345,
Men  35+ Cat 1/2/3   2/3,5,26429,Grant,Holicky,Stages,0:46:03,173244,292.78734003022,233.87953161054,
Men  35+ Cat 1/2/3   2/3,6,81264,Nick,Sears,Bike Line,0:46:09,323134,246.69067204625,238.50115932762,
Men  35+ Cat 1/2/3   2/3,7,5731,Frederick,Rose,Scholars Inn Bakehouse,0:46:18,30553,297.32165564774,243.1227870447,
Men  35+ Cat 1/2/3   2/3,8,67918,Justin,Sorber,DRT Racing,0:46:29,306060,321.31417832802,247.74441476179,
Men  35+ Cat 1/2/3   2/3,9,92574,Chris,Reynolds,Pro mountain outfitters,0:46:29,292052,306.35396447037,252.36604247887,
Men  35+ Cat 1/2/3   2/3,10,92889,Daniel,Soltan,Ann Arbor Velo Club,0:46:36,394625,312.40554657696,256.98767019596,
Men  35+ Cat 1/2/3   2/3,11,3273,John,Gatch,Team Hungry,0:46:36,153866,331.3510740856,261.60929791304,
Men  35+ Cat 1/2/3   2/3,12,6806,David,Sheek,SDG - Muscle Monster,0:46:44,250444,302.55640360913,266.23092563012,
Men  35+ Cat 1/2/3   2/3,13,74563,Eric,Anderson,Zipp Factory Team,0:47:10,42611,271.70844567276,270.85255334721,
Men  35+ Cat 1/2/3   2/3,14,22596,David,Neis,Team Dayton Bicycling,0:47:14,276289,289.14730088601,275.47418106429,
Men  35+ Cat 1/2/3   2/3,15,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice MRI,0:47:19,267850,431.73539738261,280.09580878137,
Men  35+ Cat 1/2/3   2/3,16,3324,Adam,Rodkey,Speedway Wheelmen,0:47:33,167200,315.42062867619,284.71743649846,
Men  35+ Cat 1/2/3   2/3,17,29480,J p,Brocket,KUAT Racing Team,0:47:36,275550,320.39878855813,289.33906421554,
Men  35+ Cat 1/2/3   2/3,18,1285,Chris,Mayhew,JBV Coaching,0:47:36,88693,298.95111058875,293.96069193263,
Men  35+ Cat 1/2/3   2/3,19,89692,Chris,Niesen,JAM / NCC / Vittoria,0:47:48,391241,304.20617569309,298.58231964971,
Men  35+ Cat 1/2/3   2/3,20,87370,Chris,Lessing,RHR,0:47:50,274824,306.00200522132,303.20394736679,
Men  35+ Cat 1/2/3   2/3,21,73035,Joseph,Dabbs,INfinity Cycling ,0:47:50,218784,286.3537360477,307.82557508388,
Men  35+ Cat 1/2/3   2/3,22,43320,Adam,Mcintyre,CANNONDALE MICHIGAN,0:47:57,359411,322.39773203751,312.44720280096,
Men  35+ Cat 1/2/3   2/3,23,96842,Matthew,Riley,,0:48:01,351944,330.43279537894,317.06883051804,
Men  35+ Cat 1/2/3   2/3,24,93532,Craig,Baker,Speedway Wheelmen,0:48:02,399512,338.35474662711,321.69045823513,
Men  35+ Cat 1/2/3   2/3,25,79070,Todd,Greene,KLM/Coldstone,0:48:31,294910,306.75394901614,326.31208595221,
Men  35+ Cat 1/2/3   2/3,26,46558,Lane,Johnson,Localcycling.com,0:48:41,311425,387.96504305475,330.9337136693,
Men  35+ Cat 1/2/3   2/3,27,6252,John,Maggard,VO2-Multisport,0:48:56,230657,336.55133822193,335.55534138638,
Men  35+ Cat 1/2/3   2/3,28,36081,Jason,Karew,Team Hungry,0:49:05,133936,338.5054751867,340.17696910346,
Men  35+ Cat 1/2/3   2/3,29,112564,Scott,Miller,Team Dayton Bicycling,0:49:19,365925,362.96620589081,344.79859682055,
Men  35+ Cat 1/2/3   2/3,30,34524,Justin,Miller,Team Six One Four,0:49:19,303484,397.45039775514,349.42022453763,
Men  35+ Cat 1/2/3   2/3,31,24998,William,Sherman,Shamrock Cycles,0:49:21,134321,321.92070938587,354.04185225472,
Men  35+ Cat 1/2/3   2/3,32,109995,Alex,Hackney,Team Dayton Bicycling,0:49:31,387526,377.84734128164,358.6634799718,
Men  35+ Cat 1/2/3   2/3,33,65011,Josh,Weis,Reynolds Roofing,0:49:35,348668,348.00303985977,363.28510768888,
Men  35+ Cat 1/2/3   2/3,34,102308,Justin,Keene,Southern Performance,0:49:38,244868,382.09211665795,367.90673540597,
Men  35+ Cat 1/2/3   2/3,35,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,0:49:45,433406,383.83613552276,372.52836312305,
Men  35+ Cat 1/2/3   2/3,36,111570,Rob,Luikart,Paradise Garage Racing,0:49:59,382731,399.55182012835,377.14999084013,
Men  35+ Cat 1/2/3   2/3,37,20180,Doug,Carraway,Veloscience Bike Works Cycling Team,0:50:08,287612,376.45264039863,381.77161855722,
Men  35+ Cat 1/2/3   2/3,38,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,0:50:09,198135,429.91288220053,386.3932462743,
Men  35+ Cat 1/2/3   2/3,39,79961,Keagan,Rowley,Boulder Cycle Sport,NOCHIP,196600,424.38021602719,391.01487399139,
Men  35+ Cat 1/2/3   2/3,40,93582,John,Hoffman  jr.,MARIAN UNIVERSITY CYCLING,0:50:20,297492,412.24942642982,395.63650170847,
Men  35+ Cat 1/2/3   2/3,41,8164,Cameron,Jackson,WAS Labs,0:50:24,243794,359.76265191179,400.25812942555,
Men  35+ Cat 1/2/3   2/3,43,110005,Lucas,Kalbfell,,0:50:42,424802,442.56030791384,404.87975714264,
Men  35+ Cat 1/2/3   2/3,44,15883,Brady,Frederick,Team Velocause,0:50:50,284586,382.29402721482,409.50138485972,
Men  35+ Cat 1/2/3   2/3,45,82530,Josiah,Longenecker,Midwest Devo,0:50:53,353804,384.29167829668,414.1230125768,
Men  35+ Cat 1/2/3   2/3,46,59084,Benjamin,Grier,Clemson Cycling,0:51:12,275075,426.47845486005,418.74464029389,
Men  35+ Cat 1/2/3   2/3,47,107808,Andrew,Koch,Kelly Benefit Strategies/LSV,0:51:19,332828,404.40272629534,423.36626801097,
Men  35+ Cat 1/2/3   2/3,48,75898,Josh,Mckinney,Trek Bicycle,NOCHIP,361677,416.70088349103,427.98789572806,
Men  35+ Cat 1/2/3   2/3,49,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,0:51:38,280756,386.61788722266,432.60952344514,
Men  35+ Cat 1/2/3   2/3,50,109996,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,0:51:53,428298,412.20508021012,437.23115116222,
Men  35+ Cat 1/2/3   2/3,51,37963,Eric,Jones,,0:51:55,154867,407.77453122893,441.85277887931,
Men  35+ Cat 1/2/3   2/3,52,120169,Ari,Robinson,Bikes and Beyond,0:52:16,380213,278.92707148575,446.47440659639,
Men  35+ Cat 1/2/3   2/3,53,77922,Christopher,Arndt,Paradise Garage Racing,0:52:26,365072,439.26075718083,451.09603431347,
Men  35+ Cat 1/2/3   2/3,54,35980,Tyler,Roberts,ICCC-St. Louis,0:52:32,243473,434.90893918629,455.71766203056,
Men  35+ Cat 1/2/3   2/3,55,116020,Tyler,Fitzgerald,,NOCHIP,368489,523.8213284001,460.33928974764,
Men  35+ Cat 1/2/3   2/3,56,37738,Christopher,Poptic,ZWS / Popsicle,NOCHIP,277697,330,464.96091746473,
Men  35+ Cat 1/2/3   2/3,57,75720,Shane,Feehery,SBR Quantum Racing,0:53:04,174544,437.37568707261,469.58254518181,
Men  35+ Cat 1/2/3   2/3,58,71482,Jess,Couch,Comare Cycles,0:53:18,62820,402.52437186006,474.20417289889,
Men  35+ Cat 1/2/3   2/3,59,43892,Jason,Monk,Commonwealth Eye Surgery / Crankworks,0:53:21,267995,349.89929439863,478.82580061598,
Men  35+ Cat 1/2/3   2/3,60,43873,Galen,Denney,Speedway Wheelmen,NOCHIP,326568,442.05832426729,483.44742833306,
Men  35+ Cat 1/2/3   2/3,61,90624,Ryan,Hospelhorn,Lindenwood University,0:53:30,400198,451.66424102612,488.06905605015,
Men  35+ Cat 1/2/3   2/3,62,63990,Benjamin,Christian,Cycletherapy,0:53:32,70790,391.66722926362,492.69068376723,
Men  35+ Cat 1/2/3   2/3,63,83342,Tyler,Conant,DASH RACING INDY,0:53:42,389918,417.47269009272,497.31231148431,
Men  35+ Cat 1/2/3   2/3,64,33834,Matt,Stierwalt,Rogue Racing Project,0:53:45,34173,447.63434411688,501.9339392014,
Men  35+ Cat 1/2/3   2/3,65,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,414.1928016389,506.55556691848,
Men  35+ Cat 1/2/3   2/3,66,125311,Ryan,Young,,-1LAP,422347,414.53652477822,511.17719463556,
Men  35+ Cat 1/2/3   2/3,67,61186,Daniel,Pike,Bio Wheels Racing,-1LAP,359836,419.66609190641,515.79882235265,
Men  35+ Cat 1/2/3   2/3,68,79455,Isaac,Drew,MARIAN UNIVERSITY CYCLING TEAM,-1LAP,386406,435.07028935342,520.42045006973,
Men  35+ Cat 1/2/3   2/3,69,22015,David,Rich,Team Dayton - Relevant Works Cycling,-1LAP,231392,427.48892905186,525.04207778682,
Men  35+ Cat 1/2/3   2/3,70,85623,Levi,Jamison,VeloWorks Urban Cyclery,-1LAP,390769,472.04600696762,529.6637055039,
Men  35+ Cat 1/2/3   2/3,71,65791,Erin,Young,Second Chance p/b Zubaz,-1LAP,349220,330,534.28533322098,
Men  35+ Cat 1/2/3   2/3,DNF,61543,Scott,Baumer,Team Upland Brewing,,353428,316.58767864179,543.52858865515,
Men  45+/55+ U19 Single Speed,1,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:45:58,355670,325.38592815819,256.59455388379,
Men  45+/55+ U19 Single Speed,2,79076,Alex,Morton,Andrie Junior Development Team,0:46:09,373419,311.14532535776,259.54399086139,
Men  45+/55+ U19 Single Speed,3,1726,Jonathan,Card,TEAM CARD,0:47:11,6078,278.72439720573,262.49342783899,
Men  45+/55+ U19 Single Speed,4,6132,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,0:47:11,23836,269.65696365589,265.44286481659,
Men  45+/55+ U19 Single Speed,5,43984,Sam,Noel,Onion River Sports,0:47:12,337556,315.75811467342,268.39230179419,
Men  45+/55+ U19 Single Speed,6,37720,Thomas,Francisco,Papa John's Racing Team,0:47:28,327052,305.42547831278,271.34173877179,
Men  45+/55+ U19 Single Speed,7,2285,Gerry,Pflug,Dirty Harry's,0:47:49,27999,246.19810041577,274.29117574939,
Men  45+/55+ U19 Single Speed,8,65216,Daniel,Vaughn,NoTubes/Corning Race Team,0:47:52,359709,354.12305862745,277.24061272699,
Men  45+/55+ U19 Single Speed,9,1686,Jeff,Weinert,Wolverine Sports Club,0:48:04,37591,257.9874527584,280.19004970459,
Men  45+/55+ U19 Single Speed,10,89691,Tim,Proctor,The Bicycle Station,0:48:06,364938,286.65122636136,283.13948668219,
Men  45+/55+ U19 Single Speed,11,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:48:19,235804,328.88881235179,286.08892365979,
Men  45+/55+ U19 Single Speed,12,59110,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bicycles,0:48:36,51532,318.44847332444,289.03836063739,
Men  45+/55+ U19 Single Speed,13,21647,John,Jones,Kuat Racks Racing,0:49:11,142781,298.52725774007,291.98779761499,
Men  45+/55+ U19 Single Speed,14,20433,Micah,Fritzinger,Papa John's Racing Team,0:49:14,290524,313.53665135922,294.93723459259,
Men  45+/55+ U19 Single Speed,15,76996,Ryder,Uetrecht,BendBroadband/WebCyclery,0:49:15,468018,388.30877313003,297.88667157019,
Men  45+/55+ U19 Single Speed,16,28880,Enzo,Allwein,Team Handmade CX,0:49:15,301180,351.74714321165,300.83610854779,
Men  45+/55+ U19 Single Speed,17,78010,Justin,Bird,Papa John's Racing Team,0:49:16,379185,331.87983087808,303.78554552539,
Men  45+/55+ U19 Single Speed,18,82220,Bryan,Mackey,TRANSITIONS LIFECARE P/B INSYNC RX,0:49:25,299547,354.47599814678,306.73498250299,
Men  45+/55+ U19 Single Speed,19,61189,Dylan,Rockwood,ProChain Junior Development,0:49:34,358574,379.14977754508,309.68441948059,
Men  45+/55+ U19 Single Speed,20,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,0:49:34,303537,400.49506285009,312.63385645819,
Men  45+/55+ U19 Single Speed,21,86969,Carter,Warren,ISCorp Cycling/NCSF,0:49:37,433094,378.49468114054,315.58329343578,
Men  45+/55+ U19 Single Speed,22,75549,David,Mccomb,Summit City Cyclocross Team,0:49:51,172316,298.07620118499,318.53273041338,
Men  45+/55+ U19 Single Speed,23,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,0:50:03,146505,350.51856732621,321.48216739098,
Men  45+/55+ U19 Single Speed,24,22570,David,Thomas,Asheville Cyclocross,0:50:12,155779,375.38220612773,324.43160436858,
Men  45+/55+ U19 Single Speed,25,101210,Zdenek,Fiebinger,Bicycle Cafe,0:50:17,183301,344.03468700024,327.38104134618,
Men  45+/55+ U19 Single Speed,26,92458,Benjamin,King,Rad Racing,NOCHIP,284055,404.05443628783,330.33047832378,
Men  45+/55+ U19 Single Speed,27,8438,Dan,Lach,ZWS / Bertolli,0:50:23,119674,343.01599375933,333.27991530138,
Men  45+/55+ U19 Single Speed,28,43874,Kirk,Grynwald,CARVE,0:50:30,309572,337.71368942912,336.22935227898,
Men  45+/55+ U19 Single Speed,29,69164,Larry,Hughes,VELOSCIENCE Bike Works,0:50:37,89405,387.54617272508,339.17878925658,
Men  45+/55+ U19 Single Speed,30,92562,Andy,Bracke,Queen City Wheels,0:50:47,4541,326.22405489564,342.12822623418,
Men  45+/55+ U19 Single Speed,31,23161,Callum,Ingram,The November Bicycles Road Trip,0:50:49,268349,363.59109895238,345.07766321178,
Men  45+/55+ U19 Single Speed,32,16396,Jim,Hilditch,Cycle To Fitness Racing Greyhounds,0:50:49,234565,368.49077417307,348.02710018938,
Men  45+/55+ U19 Single Speed,33,8167,Nate,Loman,Team Lake Effect,0:50:50,236165,328.1087703986,350.97653716698,
Men  45+/55+ U19 Single Speed,34,78030,Brennan,Foster,Red Zone Cycling,0:50:59,388740,335.84126525476,353.92597414458,
Men  45+/55+ U19 Single Speed,35,11918,Daimeon,Shanks,Single Barrel CX,NOCHIP,126532,375.47162224461,356.87541112218,
Men  45+/55+ U19 Single Speed,36,8373,Philip,Webb,vo2 Sports,0:51:24,98515,366.06368056365,359.82484809978,
Men  45+/55+ U19 Single Speed,37,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,0:51:28,297118,428.84255517744,362.77428507738,
Men  45+/55+ U19 Single Speed,38,8342,Mark,Hooton,Team Hungry*,0:51:38,16694,333.37018730093,365.72372205498,
Men  45+/55+ U19 Single Speed,39,9106,Robert,Uetrecht,BendBroadband/WebCyclery,0:51:39,117604,334.8454663759,368.67315903258,
Men  45+/55+ U19 Single Speed,40,52751,Patrick,Lach,ZWS/Popsicle,0:52:05,145722,365.06536065375,371.62259601018,
Men  45+/55+ U19 Single Speed,41,115161,Evan,Mueller,Ethereal Brewing Cyclocross,0:52:13,456894,376.88923306321,374.57203298778,
Men  45+/55+ U19 Single Speed,42,40477,James,Dieringer,,0:52:15,171905,357.0692632566,377.52146996538,
Men  45+/55+ U19 Single Speed,43,70426,Jarod,Makowski,Belle Tire / CXC,0:52:18,43115,410.55985285276,380.47090694298,
Men  45+/55+ U19 Single Speed,44,20471,Peter,Thompson,Team Specialized,0:52:45,245538,361.32605861204,383.42034392057,
Men  45+/55+ U19 Single Speed,45,1880,Jeffrey,Craft,Team Lake Effect,0:52:49,8033,411.16714770663,386.36978089817,
Men  45+/55+ U19 Single Speed,46,116988,Michael,Gottfried,Trek Store Cincinnati,0:52:51,426773,415.51444406759,389.31921787577,
Men  45+/55+ U19 Single Speed,47,83341,Cory,Muth,,0:52:56,309938,329.44576180848,392.26865485337,
Men  45+/55+ U19 Single Speed,48,8565,Glenn,Francisco,Papa John's Racing Team,0:52:57,116557,361.43351622758,395.21809183097,
Men  45+/55+ U19 Single Speed,49,75178,Jay,Thornton,G2 Bikes,NOCHIP,86303,393.37553837708,398.16752880857,
Men  45+/55+ U19 Single Speed,50,56779,Vince,Urichich,sixonefour,0:53:39,86663,384.38714769736,401.11696578617,
Men  45+/55+ U19 Single Speed,51,1795,Waldek,Stepniowski,Luna Women's MTB Team,0:53:43,93056,346.21867052095,404.06640276377,
Men  45+/55+ U19 Single Speed,52,33831,Dwight,Smith,Tri-Cities Road Club,0:53:45,269901,393.98886706702,407.01583974137,
Men  45+/55+ U19 Single Speed,53,75441,Chad,Murphy,Summit City Cyclocross Team,0:53:51,83066,418.13121336419,409.96527671897,
Men  45+/55+ U19 Single Speed,54,59024,Anthony,Bailey,AYC Junior Development Race Team,0:53:54,324600,454.39599248258,412.91471369657,
Men  45+/55+ U19 Single Speed,55,119671,Biran,Davis,Compass Cycling Racing Team,NOCHIP,359091,389.31921787577,415.86415067417,
Men  45+/55+ U19 Single Speed,56,34092,James,Oloughlin,HUNGRY*,0:54:10,285530,437.99769974263,418.81358765177,
Men  45+/55+ U19 Single Speed,57,39358,David,Hart,,0:54:17,166902,421.41522711409,421.76302462937,
Men  45+/55+ U19 Single Speed,58,58860,Greg,Casteel,Cycology Bicycles,0:54:37,95775,429.24822509448,424.71246160697,
Men  45+/55+ U19 Single Speed,59,74530,Joseph,Hatley,Dash Racing Indy,0:54:46,88011,373.41872833944,427.66189858457,
Men  45+/55+ U19 Single Speed,60,30111,Chris,Taylor,ZWS / Popsicle,0:54:57,412516,471.33917697281,430.61133556217,
Men  45+/55+ U19 Single Speed,61,67886,Alan,Willey,Queen City Wheels,0:55:12,296822,458.80700708461,433.56077253977,
Men  45+/55+ U19 Single Speed,62,51743,Douglas,Ahrens,Evolution Jr Devo,0:55:28,328830,437.54627667922,436.51020951737,
Men  45+/55+ U19 Single Speed,63,51808,Aidan,Pounder,AYC Junior Development Race Team,0:56:05,278819,432.96071835334,439.45964649497,
Men  45+/55+ U19 Single Speed,64,92552,Joseph,Mcafee,Queen City Wheels,-1LAP,23129,489.64782052053,442.40908347257,
Men  45+/55+ U19 Single Speed,65,78628,Tom,Elliott,Matthews Bicycles,-1LAP,345524,434.80715062349,445.35852045017,
Men  45+/55+ U19 Single Speed,66,13900,Rick,Voithofer,Team SixOneFour,-1LAP,284567,487.5085139506,448.30795742777,
Men  45+/55+ U19 Single Speed,67,41494,Robert,Ogren,The Fix Studio,-1LAP,232145,459.6292100363,451.25739440537,
Men  45+/55+ U19 Single Speed,68,8556,Michael,Seiler,Rogue Racing Project,-1LAP,186628,440.32864512417,454.20683138296,
Men  45+/55+ U19 Single Speed,69,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,-1LAP,226271,459.78153836276,457.15626836056,
Men  45+/55+ U19 Single Speed,70,123773,David,Stanley,Darkhorse Racing,-1LAP,359858,498.88410962035,460.10570533816,
Men  45+/55+ U19 Single Speed,71,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,456.04020835927,463.05514231576,
Men  45+/55+ U19 Single Speed,72,61206,Tim,Lagrange,Team I-Pro,-1LAP,376848,484.32806357067,466.00457929336,
Men  45+/55+ U19 Single Speed,73,21754,Dale,Sargent,Kuat Team Racing,NOCHIP,61770,509.44586365297,468.95401627096,
Men  45+/55+ U19 Single Speed,74,66901,Dan,Monnig,Paradise Garage Racing,-1LAP,360888,443.61814156309,471.90345324856,
Men  45+/55+ U19 Single Speed,75,42450,Robert,Neuman,Team Dayton Bicycling,-1LAP,53682,508.50112658236,474.85289022616,
Men  45+/55+ U19 Single Speed,76,8448,John,Downey,Gears 4 Beers,-1LAP,9932,524.05686073486,477.80232720376,
Men  45+/55+ U19 Single Speed,77,66900,Noah,Hutson,,-1LAP,360139,493.61345185451,480.75176418136,
Men  45+/55+ U19 Single Speed,78,123869,Mark,Davis,Spin/Litzler Automation,-1LAP,365941,543.73021199145,483.70120115896,
Men  45+/55+ U19 Single Speed,79,23353,Rick,Maier,Relevant Works/Team Dayton,-1LAP,48035,526.48086443282,486.65063813656,
Men  45+/55+ U19 Single Speed,80,2225,David,Linden,Team Dayton-Relevant Works Cycling,-1LAP,190519,503.32351695953,489.60007511416,
Men  45+/55+ U19 Single Speed,81,51696,Jeff,Smart,Fit Livin',-1LAP,350026,533.64224179579,492.54951209176,
Men  45+/55+ U19 Single Speed,82,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,511.08230275108,495.49894906936,
Men  45+/55+ U19 Single Speed,83,40320,Marshall,Leininger,Velogoat,-1LAP,205294,501.69876734613,498.44838604696,
Men  45+/55+ U19 Single Speed,84,130431,Mark,Gilmore,Team Dayton,-1LAP,430409,565.00297960426,501.39782302456,
Men  45+/55+ U19 Single Speed,85,5768,Douglas,Dobrozsi,,-1LAP,108781,554.26163098335,504.34726000216,
Men  45+/55+ U19 Single Speed,86,119946,Joseph,Lawhorn,Team Dayton,-1LAP,393061,486.07654800926,507.29669697976,
Men  45+/55+ U19 Single Speed,87,20810,Charles,South,Summit City Cyclocross Team,-1LAP,33532,521.36192085968,510.24613395736,
Men  45+/55+ U19 Single Speed,88,102328,Gregory,Dyas,,-1LAP,396942,563.30867827644,513.19557093496,
Men  45+/55+ U19 Single Speed,90,104475,David,Wright,,-1LAP,314018,625.91347290995,516.14500791256,
Men  45+/55+ U19 Single Speed,91,40488,Tom,Wilson,,-2LAP,300061,643.39218090905,519.09444489016,
Men  45+/55+ U19 Single Speed,92,111987,Amanda,Feairheller,765 Racing,-2LAP,486462,646.29291071823,522.04388186775,
Men  45+/55+ U19 Single Speed,DNF,106729,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,320.92852272339,527.94275582295,
Men  45+/55+ U19 Single Speed,DNF,12125,Thomas,Price,Trek Cyclocross Collective,,28705,289.43060630213,527.94275582295,
Men  45+/55+ U19 Single Speed,DNF,989,Ryan,O'connor,Barbisol,,91766,400,527.94275582295,
Men  45+/55+ U19 Single Speed,DNF,115162,Francis,Mancisco,VO2 Multisport,,433462,393.21172614495,527.94275582295,
