Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 10-18 Junior,1,148775,Henry,Coote,,0:18:33,543875,526.25475542461,442.069517638,
JR 10-18 Junior,2,164434,Tyler,Berman,,0:18:53,508198,493.94058909044,454.31082793325,
JR 10-18 Junior,3,143786,Chanah,Katz,,0:20:36,518617,571.6075434747,466.5521382285,
JR 10-18 Junior,4,184788,Beckett,Rathbone,,0:20:51,587924,517.16422501275,478.79344852375,
JR 10-18 Junior,5,128418,Henri,Zigmont,,0:21:33,492843,516.82637593206,491.034758819,
JR 10-18 Junior,6,177710,Luca,Morris,,0:22:54,585952,675.04843154725,503.27606911425,
JR 10-18 Junior,7,165839,Reese,Berman,,0:23:39,544885,620.09675072758,515.5173794095,
JR 10-18 Junior,8,143781,Jonah,Katz,Seacoast VeloRacing,0:25:02,518618,686.88969403489,527.75868970475,
JR 10-18 Junior,9,161358,Connor,Hildebrand,,0:26:02,541578,765.90246689682,540,
JR 10-18 Junior,10,159178,William,Sherman,,0:26:21,552024,744.84714269912,552.24131029525,
JR 10-18 Junior,11,187371,Everett,Yannelli,,0:27:01,522730,540,564.4826205905,
JR 10-18 Junior,12,111856,Poppy,Lord,,0:27:20,487300,729.47211289589,576.72393088575,
JR 10-18 Junior,13,187372,Sawyer,Tunick,,0:29:53,,540,588.965241181,
JR 10-18 Junior,14,187373,Alexandra,Tunick,,,,540,601.20655147625,
JR 10-18 Junior,15,187374,Max,Lowry,,,,540,613.4478617715,
JR 10-18 Junior,16,187375,Grace,Yannelli,,Lap,,540,625.68917206675,
Men 1/2/3 Cat,1,120776,Andy,Scott,,0:54:36,457228,295.4610927429,241.85058253125,
Men 1/2/3 Cat,2,132194,Breeze,Keller,,0:55:26,130824,256.19952821885,252.25818421587,
Men 1/2/3 Cat,3,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:57:21,470616,314.535057599,262.66578590048,
Men 1/2/3 Cat,4,109668,Michael,Dietrich,,0:57:21,156115,271.58831682266,273.0733875851,
Men 1/2/3 Cat,5,92493,Anthony,Giguere,BMB Racing,0:57:36,174497,286.5408817212,283.48098926972,
Men 1/2/3 Cat,6,92889,Daniel,Soltan,3T / Q+M,0:58:40,394625,289.47604621485,293.88859095434,
Men 1/2/3 Cat,7,111102,Andrew,Gardner,,0:59:01,173470,326.75870182243,304.29619263896,
Men 1/2/3 Cat,8,124108,Shane,Black-Macken,pedalpowertraining.com,0:59:10,486246,291.01227379439,314.70379432357,
Men 1/2/3 Cat,9,210565,Shanta,Keller,,1:00:24,515319,337.05350350421,325.11139600819,
Men 1/2/3 Cat,10,138331,Nolan,Sutherland,Daedalus / Allstonvelo & Somervelo Racing,1:00:36,515394,393.01552723325,335.51899769281,
Men 1/2/3 Cat,11,94471,Henry,Lord,,1:00:38,515298,331.3070769187,345.92659937743,
Men 1/2/3 Cat,12,126387,Patrick,O'sullivan,Keep It Tight,1:00:40,356916,399.2830561835,356.33420106204,
Men 1/2/3 Cat,13,158948,Liam,Foley,,1:01:36,540786,406.84765664838,366.74180274666,
Men 1/2/3 Cat,14,32598,Daniel,Fitzgibbons,Green Line Velo driven by Zipcar,1:02:08,282446,355.89537480511,377.14940443128,
Men 1/2/3 Cat,15,1490,Morgan,Macleod,,1:02:15,184179,424.19135499524,387.5570061159,
Men 1/2/3 Cat,16,171752,Andrew,Abou-rjaily,,1:02:37,565749,407.47323633281,397.96460780052,
Men 1/2/3 Cat,17,158365,Vincent,Ribeiro,,Lap,473589,441.26895222123,408.37220948513,
Men 1/2/3 Cat,18,171383,Michael,Waldroup,,Lap,471651,425.01394364539,418.77981116975,
Men 1/2/3 Cat,19,96656,Sean,Walsh,,Lap,37109,399.80115870032,429.18741285437,
Men 1/2/3 Cat,20,83840,Brian,Cole,PVC RACE TEAM,Lap,397947,457.19991684377,439.59501453899,
Men 1/2/3 Cat,21,112516,Timothy,Labua,,Lap,455162,377.58823068821,450.0026162236,
Men 1/2/3 Cat,22,187380,Scott,Woodnorth,,Lap,,250,460.41021790822,
Men 1/2/3 Cat,23,75650,Benjamin,Kramer,,Lap,293636,415.11679612506,470.81781959284,
Men 1/2/3 Cat,24,6335,David,Holmander,,Lap,240201,563.40306153669,481.22542127746,
Men 1/2/3 Cat,DNF,148751,Robert,Dahl,,DNF,218381,470.346860931,502.04062464669,
Men 1/2/3 Cat,DNF,51211,Neal,Coughlin,Maine Cycling Club,DNF,303889,451.31938956503,502.04062464669,
Men 1/2/3 Cat,DNF,1563,Paul,Niehoff,PVC RACE TEAM,DNF,120408,525.14206404565,502.04062464669,
Men 1/2/3 Cat,DNF,150026,Chris,Dsida,Downeast Racing,DNF,502134,365.31646491059,502.04062464669,
Men 4 Cat,1,76474,Scott,White,Maine Cycling Club,0:44:34,377496,540,354.56821813519,
Men 4 Cat,2,148766,Ben,Finch,545 Velo,0:44:48,484363,402.16869401698,363.58955220244,
Men 4 Cat,3,77154,Kyle,Rancourt,Rancourt & Co. Shoecrafters,0:44:53,394990,401.85978397894,372.61088626968,
Men 4 Cat,4,127245,Nathaniel,Gervez,,0:45:04,488341,447.38876248124,381.63222033692,
Men 4 Cat,5,27845,David,Parmelee,ecv | essex county velo,0:45:50,90213,390.27455142556,390.65355440416,
Men 4 Cat,6,79660,Reid,Hutchins,,0:46:27,17260,444.00018657354,399.6748884714,
Men 4 Cat,7,116643,Henry,Van den broek,Keep it Tight,0:46:37,487179,388.91663147758,408.69622253864,
Men 4 Cat,8,142638,Timothy,Mccoy,,0:46:37,504696,490.61227106598,417.71755660588,
Men 4 Cat,9,184359,Trevor,Bouchard,,0:46:50,570637,432.14125256804,426.73889067312,
Men 4 Cat,10,171390,Randy,Boneta,,0:47:19,549264,460.57817545428,435.76022474036,
Men 4 Cat,11,157984,Kyle,Wilson,Tall Sock Racing,0:47:44,502219,495.10853089476,444.7815588076,
Men 4 Cat,12,130488,Kevin,Ondre,,0:47:57,63826,451.75586245364,453.80289287485,
Men 4 Cat,13,162058,Louis,Cote,Deer Farm CX,0:48:10,504223,471.84556100933,462.82422694209,
Men 4 Cat,14,161024,Michael,Kester,B2C2 p/b JRA Cycles ,0:48:17,539347,457.69164061776,471.84556100933,
Men 4 Cat,15,174395,Jason,Yannelli,,0:49:10,91530,540,480.86689507657,
Men 4 Cat,16,125234,Garrison,Parker,,0:49:28,517235,484.53294230083,489.88822914381,
Men 4 Cat,17,77166,Bruce,Rychlik,,0:49:46,303810,429.22846270244,498.90956321105,
Men 4 Cat,18,124028,Ian,Wilson,,0:49:53,380546,690.29253659445,507.93089727829,
Men 4 Cat,19,160973,Trevor,Teachout,,0:51:32,543287,418.12716350699,516.95223134553,
Men 4 Cat,20,104476,Chad,Morris,,0:52:12,135275,506.74496668614,525.97356541277,
Men 4 Cat,21,173372,Chris,Stanchfield,,0:52:15,573638,582.57362925139,534.99489948002,
Men 4 Cat,22,15155,Steve,Bryant,Tall Sock Racing,0:53:37,283937,589.47720560824,544.01623354726,
Men 4 Cat,23,83844,Stephen,Simmerman,,0:54:12,229905,514.26958458513,553.0375676145,
Men 4 Cat,24,34168,Marc,Richardson,PVC RACE TEAM,Lap,260241,478.22634731282,562.05890168174,
Men 4 Cat,25,162572,Kyle,Redimarker,,Lap,242129,672.59371830588,571.08023574898,
Men 4 Cat,26,174366,Ryan,Bourgoin,,Lap,565553,436.45491833902,580.10156981622,
Men 4 Cat,27,1592,David,Shedd,PVC RACE TEAM,Lap,148680,540,589.12290388346,
Men 5 Cat,1,159179,Greg,Dolbec,,0:27:00,575442,400.53028435461,400.53028435461,
Men 5 Cat,2,177219,Maxwell,Mershimer,BMB Racing,0:27:30,558204,454.67347053229,429.75167347558,
Men 5 Cat,3,148775,Henry,Coote,,0:28:22,543875,526.25475542461,437.86744044886,
Men 5 Cat,4,21898,John,Baldwin,PVC RACE TEAM,0:28:47,530914,507.19850287479,445.98320742213,
Men 5 Cat,5,164504,Wyatt,Mckibben,,0:28:52,537702,533.98162637118,454.09897439541,
Men 5 Cat,6,174402,Richard,Dalessandro,,0:28:57,,450.45685002159,462.21474136868,
Men 5 Cat,7,138325,Jonathan,Doyle,,0:29:00,576171,401.82172322391,470.33050834195,
Men 5 Cat,8,180679,Michael,Ravenelle,,0:29:06,587699,526.09209541184,478.44627531523,
Men 5 Cat,9,173720,Jonathan,Foster,,0:29:07,567643,464.22430112524,486.5620422885,
Men 5 Cat,10,187367,Evan,Gorr,,0:29:25,,540,494.67780926177,
Men 5 Cat,11,175905,Mark,Castrovinci,Minuteman Road Club,0:29:54,566361,538.08775845482,502.79357623505,
Men 5 Cat,12,164434,Tyler,Berman,,0:30:17,508198,493.94058909044,510.90934320832,
Men 5 Cat,13,115893,Charles,Fowler,BMB Racing,0:30:54,378277,480.28134259676,519.02511018159,
Men 5 Cat,14,175908,Jeff,Kerr,,0:31:10,572370,536.5316618851,527.14087715487,
Men 5 Cat,15,186399,David,Diehl,,0:32:17,582559,517.05348518356,535.25664412814,
Men 5 Cat,16,187368,Evan,Culbert,,0:32:19,,540,543.37241110141,
Men 5 Cat,17,72256,Tim,Tucker,,0:32:20,,564.37764864357,551.48817807469,
Men 5 Cat,18,177753,Jason,Lambert,,0:33:10,,564.83866708374,559.60394504796,
Men 5 Cat,19,187369,Ben,Kelley,Team AMP,0:33:35,,540,567.71971202123,
Men 5 Cat,20,186405,Harrison,Muskat,545 Velo,0:33:44,580163,626.04943056167,575.83547899451,
Men 5 Cat,21,187370,Trey,Chandler,,0:33:51,588410,540,583.95124596778,
Men 5 Cat,22,174405,Carl,Hefflefinger,,0:34:01,567923,594.44038255538,592.06701294105,
Men 5 Cat,23,167523,Christopher,Veilleux,,0:35:01,568750,520.25890573984,600.18277991433,
Men 5 Cat,24,185949,Skyler,Fugelso,,0:35:45,,636.7623840622,608.2985468876,
Men 5 Cat,25,150163,Chad,Gregory,,0:36:02,,648.4591339163,616.41431386087,
Men 5 Cat,26,172606,James,Whelan,Tall Sock Racing,0:36:10,434739,613.63636363636,624.53008083415,
Men 5 Cat,27,51135,Kurt,Jepson,,0:36:33,278278,532.69117521769,632.64584780742,
Men 5 Cat,28,119221,Dan,Henderson,,Lap,,666.18688558392,640.76161478069,
Men Masters 40+ Cat 1/2/3,1,18643,David,Hildebrand,Trek Cyclocross Collective,0:41:09,160538,266.26269107892,245.79854635939,
Men Masters 40+ Cat 1/2/3,2,106751,Travis,Dixon,,0:41:38,74064,297.42782503715,251.23925000721,
Men Masters 40+ Cat 1/2/3,3,6092,Paul,Richard,CCB Racing,0:41:58,29708,299.90958545522,256.67995365502,
Men Masters 40+ Cat 1/2/3,4,351,Alan,Starrett,Bikeman.com,0:42:10,147125,283.55557451008,262.12065730284,
Men Masters 40+ Cat 1/2/3,5,92493,Anthony,Giguere,BMB Racing,0:42:16,174497,286.5408817212,267.56136095066,
Men Masters 40+ Cat 1/2/3,6,56337,Eric,Follen,,0:42:18,306655,258.05133344075,273.00206459848,
Men Masters 40+ Cat 1/2/3,7,43148,Patrick,Ruane,,0:42:45,30782,270.21648508707,278.4427682463,
Men Masters 40+ Cat 1/2/3,8,42552,Craig,Vettori,Joe's Garage,0:42:47,92087,316.11327027074,283.88347189411,
Men Masters 40+ Cat 1/2/3,9,1478,Don,Seib,BMB Racing,0:42:52,77357,270.33269047419,289.32417554193,
Men Masters 40+ Cat 1/2/3,10,64673,Pierre,Gervez,,0:43:00,200401,354.03308167188,294.76487918975,
Men Masters 40+ Cat 1/2/3,11,53721,Paul,Vogel,BMB Racing,0:43:20,75280,309.9363236512,300.20558283757,
Men Masters 40+ Cat 1/2/3,12,5332,Jon,Bernhard,,0:43:20,3496,330.82614185555,305.64628648539,
Men Masters 40+ Cat 1/2/3,13,65087,John,Golden,Corner Cycle Cycling Club,0:43:20,137719,296.7670708306,311.0869901332,
Men Masters 40+ Cat 1/2/3,14,61267,Josh,Flanagan,,0:43:24,93038,346.33142825475,316.52769378102,
Men Masters 40+ Cat 1/2/3,15,18596,Peter,Abdinoor,,0:43:25,191627,289.39973913859,321.96839742884,
Men Masters 40+ Cat 1/2/3,16,120366,Brig,Currie,,0:43:30,457396,318.87164969458,327.40910107666,
Men Masters 40+ Cat 1/2/3,17,353,Kurt,Perham,,0:43:35,27727,399.48531872704,332.84980472448,
Men Masters 40+ Cat 1/2/3,18,15705,David,Stacey,,0:43:41,33736,355.19215695962,338.29050837229,
Men Masters 40+ Cat 1/2/3,19,711,Christopher,White,Cyclonauts Racers,0:43:56,127261,324.46479174656,343.73121202011,
Men Masters 40+ Cat 1/2/3,20,23024,Geoff,Mcintosh,,0:44:03,138727,299.27295928636,349.17191566793,
Men Masters 40+ Cat 1/2/3,21,101551,Dan,Desmarais,,0:44:12,417647,363.66883932599,354.61261931575,
Men Masters 40+ Cat 1/2/3,22,37791,John,Vogel,BMB Racing,0:44:38,43539,364.99637254108,360.05332296357,
Men Masters 40+ Cat 1/2/3,23,5050,Tyler,Munroe,,0:44:47,25436,382.74689353121,365.49402661138,
Men Masters 40+ Cat 1/2/3,24,124060,Adam,Lampton,PVC RACE TEAM,0:44:51,146627,388.13008081134,370.9347302592,
Men Masters 40+ Cat 1/2/3,25,115892,Andrew,Bishop,,0:44:55,443280,378.91825815502,376.37543390702,
Men Masters 40+ Cat 1/2/3,26,5288,Paul,Cox,,0:45:20,59784,396.00999210298,381.81613755484,
Men Masters 40+ Cat 1/2/3,27,337,Charles,Bourdages,,0:45:50,4393,391.18099034119,387.25684120265,
Men Masters 40+ Cat 1/2/3,28,51,Bob,Bisson,,0:45:52,3786,332.58323558063,392.69754485047,
Men Masters 40+ Cat 1/2/3,29,63453,Bruce,Diehl,,0:45:52,63934,485.84547470963,398.13824849829,
Men Masters 40+ Cat 1/2/3,30,34886,Mark,Burns,,0:46:29,303043,486.65053848976,403.57895214611,
Men Masters 40+ Cat 1/2/3,31,92494,Paul,Denis,TEAM BIG WATTS Powered by KDBDRDND,0:46:36,118982,362.38685245202,409.01965579393,
Men Masters 40+ Cat 1/2/3,32,94475,Ron,Dunn,,0:47:46,149530,385.0424705752,414.46035944174,
Men Masters 40+ Cat 1/2/3,33,2629,Dennis,Claire,,0:48:36,225882,350,419.90106308956,
Men Masters 40+ Cat 1/2/3,34,34873,Bruce,Schwab,PVC RACE TEAM,Lap,41343,399.14412582998,425.34176673738,
Men Masters 40+ Cat 1/2/3,35,1175,George,Benington,PVC RACE TEAM,Lap,3300,493.53717762291,430.7824703852,
Men Masters 40+ Cat 1/2/3,36,1563,Paul,Niehoff,PVC RACE TEAM,Lap,120408,525.14206404565,436.22317403302,
Men Masters 40+ Cat 1/2/3,37,355,Keith,Button,,Lap,153475,518.08439514388,441.66387768083,
Men Masters 40+ Cat 1/2/3,38,186417,Jeffrey,Dixon,,Lap,104055,497.54859187343,447.10458132865,
Men Masters 40+ Cat 1/2/3,39,62168,Robert,Dillon,BMB Racing,Lap,151429,535.05215838514,452.54528497647,
Men Masters 40+ Cat 1/2/3,40,6335,David,Holmander,,Lap,240201,563.40306153669,457.98598862429,
Men Masters 40+ Cat 4/5,1,174366,Ryan,Bourgoin,,0:36:29,565553,436.45491833902,352.34520169735,
Men Masters 40+ Cat 4/5,2,99288,Chris,Scott,,0:36:33,391707,395.17320860283,366.07384307204,
Men Masters 40+ Cat 4/5,3,80133,James,Godbey,,0:36:59,13471,411.94317316646,379.80248444672,
Men Masters 40+ Cat 4/5,4,161023,Gregory,Finn,,0:37:13,542383,474.34511009468,393.5311258214,
Men Masters 40+ Cat 4/5,5,116643,Henry,Van den broek,Keep it Tight,0:37:28,487179,388.91663147758,407.25976719608,
Men Masters 40+ Cat 4/5,6,135502,David,Waltz,,0:37:58,115393,613.06127064279,420.98840857076,
Men Masters 40+ Cat 4/5,7,174395,Jason,Yannelli,,0:38:13,91530,540,434.71704994544,
Men Masters 40+ Cat 4/5,8,79660,Reid,Hutchins,,0:38:21,17260,444.00018657354,448.44569132012,
Men Masters 40+ Cat 4/5,9,162538,Matthew,Tardif,,0:38:40,,519.6174617061,462.1743326948,
Men Masters 40+ Cat 4/5,10,64735,Stuart,Olsen,Riverside Racing,0:38:57,162238,482.08499399009,475.90297406948,
Men Masters 40+ Cat 4/5,11,137350,Tom,Haines,,0:39:09,472319,484.67532531066,489.63161544416,
Men Masters 40+ Cat 4/5,12,4742,Edward,Dishong,,0:39:31,94736,508.90123187257,503.36025681884,
Men Masters 40+ Cat 4/5,13,88189,Jeff,Dieffenbach,545 Velo,0:40:02,391210,524.25285010368,517.08889819352,
Men Masters 40+ Cat 4/5,14,116614,Nate,Katz,Seacoast VeloRacing,0:40:28,42398,431.29142878138,530.8175395682,
Men Masters 40+ Cat 4/5,15,160113,John,Aney,,0:40:52,539156,531.09426852856,544.54618094288,
Men Masters 40+ Cat 4/5,16,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:41:24,151790,530.8175395682,558.27482231756,
Men Masters 40+ Cat 4/5,17,173372,Chris,Stanchfield,,0:42:07,573638,582.57362925139,572.00346369224,
Men Masters 40+ Cat 4/5,18,79017,Teddy,Homer,,0:42:37,,618.24993452548,585.73210506692,
Men Masters 40+ Cat 4/5,19,207,Michael,Lowry,,0:42:47,186286,498.31610942838,599.4607464416,
Men Masters 40+ Cat 4/5,20,124065,Paul,Stefanovics,PVC RACE TEAM,0:42:51,458701,636.23587384424,613.18938781628,
Men Masters 40+ Cat 4/5,21,172604,Martin,Feeney,Steve the Bike Guy,0:43:43,565440,621.4247449726,626.91802919096,
Men Masters 40+ Cat 4/5,22,174405,Carl,Hefflefinger,,0:43:47,567923,594.44038255538,640.64667056565,
Men Masters 40+ Cat 4/5,23,187377,Joshua,Tunick,,0:44:20,,540,654.37531194033,
Men Masters 40+ Cat 4/5,24,15155,Steve,Bryant,Tall Sock Racing,0:44:24,283937,589.47720560824,668.10395331501,
Men Masters 40+ Cat 4/5,25,187378,Peter,Hall,,0:44:56,588316,540,681.83259468969,
Men Masters 40+ Cat 4/5,26,187379,Chris,Rasco,,0:46:27,267150,540,695.56123606437,
Men Masters 40+ Cat 4/5,27,1268,Jim,Dowling,Maine Cycling Club,,102843,540,709.28987743905,
Single Speed Open,1,92234,Bradford,Smith,,0:56:50,391746,279.23327045663,239.58500547359,
Single Speed Open,2,68957,Connor,Walsh,,0:56:53,339402,273.65496510596,254.33379799634,
Single Speed Open,3,33782,Donny,Green,,0:57:13,301880,285.30901967485,269.0825905191,
Single Speed Open,4,125206,Keith,Beausoleil,,0:58:20,485873,281.05184683412,283.83138304186,
Single Speed Open,5,149690,Herb,Grignon,Fritz's Bicycle Shop,1:00:55,521438,304.6338398804,298.58017556461,
Single Speed Open,6,106580,David,Stearns,Fritz's Bicycle Shop,1:01:45,136348,370.09215826391,313.32896808737,
Single Speed Open,7,27554,Keith,Burgoyne,,1:02:30,64414,347.28962593709,328.07776061013,
Single Speed Open,8,85426,Kevin,Church,,Lap,392620,363.02506502821,342.82655313288,
Single Speed Open,9,95782,Eric,Wyzga,,Lap,411324,333.36859000077,357.57534565564,
Single Speed Open,10,138325,Jonathan,Doyle,,Lap,576171,401.82172322391,372.3241381784,
Single Speed Open,11,173720,Jonathan,Foster,,Lap,567643,464.22430112524,387.07293070115,
Single Speed Open,12,186,Derek,Griggs,Recycled Sports,Lap,120116,362.71461522316,401.82172322391,
Single Speed Open,13,171401,Rhys,May,Rhys May Jewelry,Lap,390274,443.39143498785,416.57051574667,
Single Speed Open,14,147670,Jason,Behringer,,Lap,517596,384.46655181194,431.31930826942,
Single Speed Open,15,80668,Timothy,Mayo,,Lap,390336,444.35626194791,446.06810079218,
Single Speed Open,16,149656,Joshua,Calvi,,Lap,529742,526.96196597609,460.81689331494,
Single Speed Open,17,23022,Jordan,Greenberg,,Lap,358771,445.59413067819,475.5656858377,
Single Speed Open,18,158020,Thea,Kent,,Lap,289489,495.06148058458,490.31447836045,
Single Speed Open,19,4413,Kristen,Lukach,,Lap,268384,624.49092266352,505.06327088321,
Single Speed Open,20,160973,Trevor,Teachout,,Lap,543287,418.12716350699,519.81206340597,
Single Speed Open,21,13579,Christine,Fort,,Lap,270038,560.33228486098,534.56085592872,
Single Speed Open,22,96674,Karen,Purtill,Stedman's/MeltSnow Racing,Lap,401189,566.24847035117,549.30964845148,
Single Speed Open,23,157398,Robert,Doucette,,Lap,539035,568.69176269011,564.05844097424,
Single Speed Open,DNF,778,Lawrence,Purtill,Stedman's/MeltSnow Racing,DNF,203000,562.07937810561,593.55602601975,
Women 1/2/3 Cat,1,171401,Rhys,May,Rhys May Jewelry,0:55:04,390274,443.39143498785,393.27524185362,
Women 1/2/3 Cat,2,157413,Nicole,Vassar,BMB Racing,0:56:37,536798,436.19709457664,403.74947186922,
Women 1/2/3 Cat,3,79033,Ella,Dishong,,0:56:37,415449,487.54331199407,414.22370188483,
Women 1/2/3 Cat,4,125237,Sara,Katz,,0:57:18,486283,457.09551838379,424.69793190043,
Women 1/2/3 Cat,5,107324,Joanna,Dahl,,0:57:29,272856,506.85993712015,435.17216191604,
Women 1/2/3 Cat,6,132747,Kim,Coleman,BMB Racing,0:57:52,503217,513.25606460476,445.64639193165,
Women 1/2/3 Cat,7,143791,Susan,Mcdonough,BMB Racing,0:57:57,49468,462.55098847702,456.12062194725,
Women 1/2/3 Cat,8,35244,Danielle,Ruane,,0:58:07,292549,453.75984757564,466.59485196286,
Women 1/2/3 Cat,9,124068,Stephanie,Makoujy,Tall Sock Racing,0:58:14,428303,533.21356443129,477.06908197846,
Women 1/2/3 Cat,10,64719,Nicole,Cyr,Bikeman.com,0:58:19,303505,463.25129425073,487.54331199407,
Women 1/2/3 Cat,11,177227,Tira,Denny,,0:59:00,528364,423.04664901131,498.01754200967,
Women 1/2/3 Cat,12,43119,Jennifer,Minery,Pedal Power Team,0:59:27,258529,507.38685526678,508.49177202528,
Women 1/2/3 Cat,13,143206,Lindsey,Wolfe,,0:59:41,517713,476.96327025146,518.96600204088,
Women 1/2/3 Cat,14,92471,Nathalie,Poirier,,0:59:55,413941,435.91413335697,529.44023205649,
Women 1/2/3 Cat,15,45606,Karen,Nash,,1:01:25,64385,508.56190455223,539.9144620721,
Women 1/2/3 Cat,16,171782,Kara,Simeonov,,1:02:45,564475,491.81337469457,550.3886920877,
Women 1/2/3 Cat,17,142317,Nikki,Renquin,,1:03:03,500873,506.41683148008,560.86292210331,
Women 1/2/3 Cat,18,111224,Brooke,Spaulding,,1:04:03,484155,544.99411998934,571.33715211891,
Women 1/2/3 Cat,19,126121,Tania,Gregory,Colonial Bicycle Company,Lap,486177,576.29633253879,581.81138213452,
Women 1/2/3 Cat,DNF,124096,Jenny,Wojewoda,Pedal Power Team,DNF,426152,452.64807781845,602.75984216573,
Women 1/2/3 Cat,DNF,1521,Kerry,Litka,,DNF,155241,441.32903194587,602.75984216573,
Women 4/5 Cat,1,93157,Molly,Dishong,,0:39:27,414801,482.19762910398,434.5038956981,
Women 4/5 Cat,2,126123,Deidre,Cullen,,0:39:39,488166,495.287682432,459.33767515346,
Women 4/5 Cat,3,109636,Anne,Raymond,,0:40:01,241489,541.10840728506,484.17145460882,
Women 4/5 Cat,4,132093,Kathy,Ventura,,0:40:37,500908,573.90263855455,509.00523406418,
Women 4/5 Cat,5,125239,Jennifer,Murphy,Colonial Bicycle Company,0:40:37,463274,497.14707157035,533.83901351954,
Women 4/5 Cat,6,143786,Chanah,Katz,,0:42:35,518617,571.6075434747,558.6727929749,
Women 4/5 Cat,7,112532,Ashley,Stanton niehoff,,0:43:29,394258,583.50657243026,583.50657243026,
Women 4/5 Cat,8,53695,Rosalea,Kimball,,0:45:05,464917,600,608.34035188562,
Women 4/5 Cat,9,135870,Erica,Marano,,0:46:31,541242,653.39288992278,633.17413134098,
Women 4/5 Cat,10,181604,Sarah,Richard,,0:47:52,583551,603.69381091052,658.00791079634,
Women 4/5 Cat,11,187376,Allison,Tunick,,0:49:38,,600,682.8416902517,
Women 4/5 Cat,12,96677,Valerie,Enriquez,,,413187,684.04643795115,707.67546970706,
Women 4/5 Cat,13,176791,Jen,Robbins,,Lap,560433,705.57615940074,732.50924916242,
