First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clinton,Seal,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,36,70,550.63484717645,
Elizabeth,Brane,MFG #6 - Woodland Park GP,2009-11-15,Master Women,12,16,592.57070563528,
David,Bennett,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,9,36,415.81354171019,
Christina,Solheim,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,5,29,501.15672807124,
Elizabeth,Brane,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,16,29,609.88432719288,
Phil,Oppenheimer,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,9,36,291.35544835182,
Dan,Thorson,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,30,36,370.28023865847,
Anthony,Rutter,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,35,57,428.33022470598,
Sean,Wittmer,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,23,50,413.24916809363,
Micah,Middleton,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,30,33,681.58914488962,
Shane,Kromrey,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,23,53,566.14133303772,
Wallis,Matt,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,47,53,,
David,Bennett,Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,11,27,428.68988346549,
Phil,Oppenheimer,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,26,47,333.9560075715,
Shane,Kromrey,Starcrossed ,2009-09-19,Master Men 4 35+,27,35,,
Jacob,Oppenheimer,MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,7,14,650,
