Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2015-10-4,Men MM 40+ 3,29,29,521.298110509,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,27,28,522.0102122957,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,23,25,527.85874290579,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,26,32,535.01833925778,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,36,41,490.44696181998,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,23,25,532.80589487973,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,22,29,508.87891749565,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,23,29,558.47270663754,
Primalpalooza,2017-10-1,Men MM 40+ 3,28,44,516.61510731969,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,30,33,556.3184343687,
Feedback Cup,2017-10-28,Men MM 40+ 3,43,51,551.9201641528,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,27,27,523.71343097624,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,19,21,535.80716744484,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,33,35,517.35352012511,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,31,34,558.28788607167,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,23,26,513.33199366444,
