Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,14,44,491.28346489862,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,13,18,507.240043308,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,13,116,416.1977908477,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,9,65,421.36501058167,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,15,66,456.55234915522,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,14,57,462.66368526566,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,28,98,453.33434482443,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,43,94,503.31080616304,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,14,66,417.98836877,
Rocktown Cyclocross Fest,2012-10-14,Men 4,3,25,431.48033024815,
Rocktown Cyclocross Fest,2012-10-14,Masters 35+,7,9,396.13472466378,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,DNF,45,558.85674299175,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,8,57,383.57343628984,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,DNF,28,615.21292887781,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,5,60,379.88982359493,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,13,26,485.8872246693,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,11,20,501.01334315047,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,14,20,442.47011605245,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,DNF,24,595.8715566298,
