Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,45,135,312.5579139657,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,21,160,314.62012715376,
Cross Nationals Day 1,2007-12-13,B Men 30-39,5,67,282.969314369,
Cross Nationals Day 3,2007-12-15,Men 35-39,92,93,437.56804378077,
Lonestar CX #1,2008-10-4,Open Male,8,18,270.25484272312,
Boulder Cross #2,2009-10-11,Men 4,24,73,496.93378581004,
Webberville CX,2009-10-25,Open Men,4,14,232.65395632842,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,1,17,347.26654501214,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,2,13,355.59987834548,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,5,16,323.89064414336,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,7,38,341.76035117393,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,9,34,375.30726994763,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,5,32,349.99725901788,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,2,65,326.7186625147,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,2,34,329.93314019691,
Cross Houston Day 1,2014-10-25,Men Masters 40+,DNF,24,518.15994605233,
Cross Houston Day 2,2014-10-26,Men Masters 40+,8,28,344.99630585785,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,6,29,345.39720583719,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,8,60,329.28371542101,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,7,35,334.88773524522,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,8,72,339.27969142545,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,6,37,340.77643405592,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,10,38,353.91913314483,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,8,53,346.38113397686,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,7,27,350.94999357031,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,DNF,49,617.98030701066,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
