Elite Women,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Stacey,Barbossa,290272,NJCX Project, 60,60,60,60,0,0,60,300
2,Maya,Tasse,620013,NJCX Project, 45,35,40,0,0,0,0,120
3,Haley,Cline,586177,Hec - Health Education Cycling, 22,0,0,30,0,60,0,112
4,Tori,Glascock,590337,Cycle-smart, 50,0,0,0,60,0,0,110
5,Laura,Kline,564344,CORK MONKEY RACING, 30,40,0,28,0,0,0,98
6,Madeleine,Knox,560590,KruisCX, 26,45,0,26,0,0,0,97
7,Erin,Gordon,470166,Rare Disease Cycling, 0,0,0,45,0,0,50,95
8,Colette,Sexton,547690,NJCX Project, 0,50,0,40,0,0,0,90
9,Lisa,Stefanelli,162937,PLANT POWER CX Racing, 16,28,0,18,0,0,0,62
10,Melissa,Paquette,432159,STK Cycling, 0,0,35,24,0,0,0,59
11,Clementine,Nixon,557870,Team Rock Lobster, 0,0,0,50,0,0,0,50
12,Tara,Seplavy,529799,Kruiscx, 0,0,0,0,50,0,0,50
13,Kelly,Roberson,542746,Good Friends, 0,0,50,0,0,0,0,50
14,Elizabeth,Bonilla,265986,Team EPS p/b Brielle Cyclery, 0,26,0,22,0,0,0,48
15,Shane,Ferro,277407,King Kog / Sun and Air CX, 0,0,45,0,0,0,0,45
16,Julia,Marich,635242,Shark River Devo, 18,24,0,0,0,0,0,42
17,Kathryn,Hendley,638252,Baltimore Bicycle Works Racing, 40,0,0,0,0,0,0,40
18,Sophie,Cosper,497995,Finkraft Junior Cycling Team, 0,0,0,35,0,0,0,35
19,Leah,Goldberg,527155,CRCA/To Be Determined, 35,0,0,0,0,0,0,35
20,Holly,Krelle,622742,KruisCX, 0,30,0,0,0,0,0,30
21,Diane,Akerman,568824,CRCA/To Be Determined, 0,0,30,0,0,0,0,30
22,Emily,Singleton,432296,ROR, 28,0,0,0,0,0,0,28
23,Andrea,Archer,408541,Gambit Racing p/b Sleepy Hollow Bikes, 24,0,0,0,0,0,0,24
24,Aimee,Layton,291229,CRCA/TBD-MDC, 20,0,0,0,0,0,0,20
25,Amanda,Deleo,529213,Rare Disease Cycling / Keswick Cycles, 0,0,0,20,0,0,0,20
26,Briana,Heintzelman,417692,, 14,0,0,0,0,0,0,14
