First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Petty,Knoxie Cross #2,2011-11-27,CX Masters 35-44,7,7,462.51329166983,
Tim,Bell,Knoxie Cross #1,2011-11-26,CX Pro/1/2,2,5,,
Tim,Bell,Knoxie Cross #1,2011-11-26,CX Single Speed,1,9,330.09715082652,
Melissa,Petty,Knoxie Cross #1,2011-11-26,CX Women 1/2/3,1,2,,
Bert,Hull,Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,4,11,301.64037524191,
Tim,Bell,Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,9,11,364.14037524191,
Bert,Hull,Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,2,11,326.06968016238,
Tim,Bell,Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,11,11,470.05973794049,
Bert,Hull,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,6,9,312.65775079954,
Bert,Hull,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,3,12,355.4767678783,
Tim,Bell,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,1,12,299.10949417029,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,2,12,325.54337990362,
Tim,Bell,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,7,19,301.04648266074,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,8,19,310.16022650408,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,2,14,296.60141675071,
Tim,Bell,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,3,14,322.96668847613,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,15,15,351.91453660578,
Tim,Bell,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,21,21,476.82433939277,
Tim,Bell,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,2,15,330.48757135049,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,5,15,386.01055051116,
Melissa,Petty,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,3,8,463.70522390705,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,5,19,293.95480257855,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,9,12,324.04167672521,
Tim,Bell,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,3,18,347.50443865329,
Tim,Bell,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,1,16,306.24317643713,
Bert,Hull,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,3,16,331.72861553748,
Melissa,Petty,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,4,7,441.46825141224,
