Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2009-10-14,Men C,113,118,653.87421723002,
Cross Crusade #3,2009-10-18,Beginner Men CCX,92,104,647.39330080416,
Cross Crusade #4,2009-10-25,Clydesdale,47,54,646.3479403538,
Cross Crusade #7,2009-11-8,Clydesdale,47,55,643.61403475983,
Cross Crusade #8,2009-11-15,Clydesdale,40,47,643.27123847081,
Pain+Suffer'n,2010-09-12,Clydesdale,9,10,576.14885624162,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),41,44,629.97975453219,
David Douglas CX,2010-10-2,Clydesdale,12,14,618.16233126708,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,64,65,659.09339063715,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,48,54,632.695439066,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,34,43,622.36370310114,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,DNF,34,690.89954373752,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,42,63,607.61931160887,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,48,56,693.63168060986,
Battle at Barlow,2011-09-24,Clydesdale,DNF,34,645.4901716094,
GPMC: Heiser CX,2011-10-8,Clydesdale,10,12,527.02679017601,
GPMC: Ninkrossi,2011-10-15,Clydesdale,18,20,622.94387666148,
Cross Crusade #4,2011-10-23,Clydesdale,50,66,671.49181181834,
Cross Crusade #7,2011-11-6,Clydesdale,40,48,714.58747642536,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,17,22,661.57644792363,
GPTB: Double Cross #1,2012-09-15,Singlespeed,27,32,498.31933854708,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,DNF,58,713.53459777706,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,31,41,612.86177806059,
Kruger's Crossing Cyclocross Classic,2012-11-17,Clydesdale,10,14,648.32161249592,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,82,97,599.63175887351,
