Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:47:11,,178.4004656056,178.4004656056,
A-CX Men (Men),2,139897,Tom,Chapman,Norwood CC,0:48:51,,200.15155983001,188.34908898944,
A-CX Men (Men),3,123302,Mark,Chadwick,PORT ADELAIDE CC,0:50:25,,228.778613095,192.83462898346,
A-CX Men (Men),4,134953,Jack,Hogan,Norwood CC,0:51:00,,245.78936642665,197.32016897748,
A-CX Men (Men),5,140254,Harry,Carpenter,Norwood CC,0:51:10,,220,201.80570897149,
A-CX Men (Men),6,137192,Ollie,Klein,Adelaide MTBC,0:51:16,,224.5348140876,206.29124896551,
A-CX Men (Men),7,139898,Jade,Lean,PORT ADELAIDE CC,0:51:54,,206.933494979,210.77678895953,
A-CX Men (Men),8,134954,Josh,Smith,PORT ADELAIDE CC,0:52:16,,287.26211448823,215.26232895355,
A-CX Men (Men),9,134956,Aron,Huysmans,PORT ADELAIDE CC,0:52:21,,271.47007825341,219.74786894757,
A-CX Men (Men),10,140255,Griffin,Knight,Adelaide MTBC,0:52:28,,220,224.23340894159,
A-CX Men (Men),11,140256,Travis,Frisby,MTBA,0:52:33,,220,228.71894893561,
A-CX Men (Men),12,135088,Neil,Ross,PORT ADELAIDE CC,0:52:46,,275.31031050733,233.20448892962,
A-CX Men (Men),13,135075,Max,Hardy,Norwood CC,0:52:51,,276.54796986874,237.69002892364,
A-CX Men (Men),14,134962,Jason,Morrison,Adelaide MTBC,0:52:59,,255.63218889972,242.17556891766,
A-CX Men (Men),15,135077,Dionisios,Demertzis,PORT ADELAIDE CC,0:53:11,,278.880615205,246.66110891168,
A-CX Men (Men),16,134960,Michael,Howson,Norwood CC,0:53:40,,239.61428273243,251.1466489057,
A-CX Men (Men),17,140257,George,Tansley,MTBA,0:53:42,,220,255.63218889972,
A-CX Men (Men),18,134961,Phillip,Dixon,PORT ADELAIDE CC,0:54:03,,259.82825283186,260.11772889374,
A-CX Men (Men),19,137195,Steven,Lee,Adelaide MTBC,0:54:25,,262.21804986359,264.60326888775,
A-CX Men (Men),20,140258,Nick,Kennedy,MTBA Trial Membership,0:54:28,,220,269.08880888177,
A-CX Men (Men),21,139935,Marco,Ocampo,Norwood CC,0:54:43,,237.6494097602,273.57434887579,
A-CX Men (Men),22,139921,Kain,Gardner,PORT ADELAIDE CC,0:54:46,,314.47456787852,278.05988886981,
A-CX Men (Men),23,140259,Tom,Kaesler,Kilkenny CC,0:55:03,,220,282.54542886383,
A-CX Men (Men),24,134965,Ben,Loaker,PORT ADELAIDE CC,0:47:36,,271.90237860232,287.03096885785,
A-CX Men (Men),25,135078,Tim,Lennon,South Coast CC,0:47:46,,339.46803069054,291.51650885187,
A-CX Men (Men),26,138741,Daniel,Ham,MTBA,0:48:07,,277.94709828273,296.00204884588,
A-CX Men (Men),27,140260,Nigel,Willoughby,Adelaide MTBC,0:48:57,,220,300.4875888399,
A-CX Men (Men),28,134972,Luke,Dingley,PORT ADELAIDE CC,0:49:09,,300.72664131767,304.97312883392,
A-CX Men (Men),29,134969,Evan,James,Adelaide MTBC,0:49:26,,291.94542810839,309.45866882794,
A-CX Men (Men),30,140261,Lea,Holland,Adelaide MTBC,0:49:33,,220,313.94420882196,
A-CX Men (Men),31,137197,Dean,Bottrill,PORT ADELAIDE CC,0:50:48,,293.53662784607,318.42974881598,
A-CX Men (Men),32,139901,P'an-tau,Jiricek-scott,Adelaide MTBC,0:51:13,,299.84844016999,322.91528880999,
A-CX Men (Men),33,139903,Lachlan,Glasspool,Central Districts CC,0:44:38,,331.25348189146,327.40082880401,
A-CX Women (Women),1,140418,Therese,Rhodes,PORT ADELAIDE CC,0:32:26,,440,372.60768897937,
A-CX Women (Women),2,135321,Natalie,Redmond,PORT ADELAIDE CC,0:32:28,,434.38501150525,383.83974081614,
A-CX Women (Women),3,154558,Stacey,Riedel,PORT ADELAIDE CC,0:34:10,,435.08596110367,395.07179265292,
A-CX Women (Women),4,138886,Anna,Puckridge,PORT ADELAIDE CC,0:34:37,,440,406.30384448969,
A-CX Women (Women),5,140242,Catherine seal,Yates,PORT ADELAIDE CC,0:34:59,,440,417.53589632646,
A-CX Women (Women),6,137245,Tracey,Green,PORT ADELAIDE CC,0:35:01,,434.15166666667,428.76794816323,
A-CX Women (Women),7,135069,Gemma,Kernich,PORT ADELAIDE CC,0:36:12,,417.15351309081,440,
A-CX Women (Women),8,135275,Joanne,Easson,Adelaide Uni CC,0:36:52,,466.02517100694,451.23205183677,
A-CX Women (Women),9,135073,Tessa,Manning,PORT ADELAIDE CC,0:37:22,,476.86547381838,462.46410367354,
A-CX Women (Women),10,140243,Olivia,Wheeler,PORT ADELAIDE CC,0:38:14,,440,473.69615551031,
A-CX Women (Women),11,137814,Lisa,Smith,PORT ADELAIDE CC,0:38:20,,448.29182460613,484.92820734708,
A-CX Women (Women),12,137816,Madeleine,Steele,PORT ADELAIDE CC,0:38:51,,519.2,496.16025918386,
A-CX Women (Women),13,135274,Heather,Barclay,Skinny Lattes CC,0:39:01,,480.88444444444,507.39231102063,
B-CX Men (Men),1,139843,Richard,Bates,Adelaide MTBC,0:26:04,,328.43818377754,321.12753623188,
B-CX Men (Men),2,139892,Cooper,Tye,Central Districts CC,0:26:11,,467.62336352657,324.04873859367,
B-CX Men (Men),3,140199,Darren,Buckby,MTBA,0:26:39,,400,326.96994095545,
B-CX Men (Men),4,139927,Angus,Heffernan,Norwood CC,0:26:54,,400,329.89114331723,
B-CX Men (Men),5,135079,Michael,Wilson,Norwood CC,0:26:57,,333.39130434783,332.81234567901,
B-CX Men (Men),6,140200,Jason,Geerts,Adelaide MTBC,0:27:00,,400,335.73354804079,
B-CX Men (Men),7,135086,Harrison,Waugh,PORT ADELAIDE CC,0:27:01,,342.88008445226,338.65475040258,
B-CX Men (Men),8,139916,Bradley,Crawford,PORT ADELAIDE CC,0:27:15,,400,341.57595276436,
B-CX Men (Men),9,138742,Adam,Tarzia,Norwood CC,0:27:28,,310.5868573009,344.49715512614,
B-CX Men (Men),10,140201,Ben,Isaksen,Norwood CC,0:27:30,,400,347.41835748792,
B-CX Men (Men),11,135093,Kristian,Didyk,PORT ADELAIDE CC,0:27:49,,357.36577037155,350.3395598497,
B-CX Men (Men),12,135110,James,Wade,PORT ADELAIDE CC,0:27:57,,433.96324550654,353.26076221149,
B-CX Men (Men),13,139888,Adam,Dekok,PORT ADELAIDE CC,0:28:03,,424.59031400966,356.18196457327,
B-CX Men (Men),14,135114,George,Ramsay,MTBA,0:28:04,,388.97307979895,359.10316693505,
B-CX Men (Men),15,135092,James,Dowling,PORT ADELAIDE CC,0:28:07,,416.36718927607,362.02436929683,
B-CX Men (Men),16,139918,George,Turner,PORT ADELAIDE CC,0:28:08,,400,364.94557165862,
B-CX Men (Men),17,134973,Nick,Stokoe,Adelaide MTBC,0:28:10,,297.39119165393,367.8667740204,
B-CX Men (Men),18,135091,Iain,Jones,PORT ADELAIDE CC,0:28:12,,383.96180733163,370.78797638218,
B-CX Men (Men),19,134970,Simon,Chapman,Norwood CC,0:28:13,,357.6580629784,373.70917874396,
B-CX Men (Men),20,135085,Connor,Skoss,Norwood CC,0:28:16,,339.48021641446,376.63038110574,
B-CX Men (Men),21,135095,John,Allison,MTBA,0:28:19,,351.92517139102,379.55158346753,
B-CX Men (Men),22,137818,Bruce,Wilson,Norwood CC,0:28:29,,326.81206758549,382.47278582931,
B-CX Men (Men),23,140202,David,Miller,PORT ADELAIDE CC,0:28:33,,400,385.39398819109,
B-CX Men (Men),24,139855,Matthew,Dimonte,PORT ADELAIDE CC,0:28:36,,400,388.31519055287,
B-CX Men (Men),25,140203,David,Mcgrath,,0:28:41,,400,391.23639291465,
B-CX Men (Men),26,135083,Brett,Worley,PORT ADELAIDE CC,0:28:44,,415.88644501279,394.15759527644,
B-CX Men (Men),27,135098,Jake,Thomas,PORT ADELAIDE CC,0:28:48,,385.78687127025,397.07879763822,
B-CX Men (Men),28,140204,Gordon,Pipe,Riverland CC,0:28:50,,400,400,
B-CX Men (Men),29,140205,Gary,Place,,0:28:56,,400,402.92120236178,
B-CX Men (Men),30,139887,David,Knight,Adelaide MTBC,0:29:01,,387.70484299517,405.84240472356,
B-CX Men (Men),31,137819,Michael,Quist,Norwood CC,0:29:04,,351.46492895709,408.76360708535,
B-CX Men (Men),32,135087,Dan,Tattersall,Norwood CC,0:29:06,,373.24395709008,411.68480944713,
B-CX Men (Men),33,139929,Ian,Garside,PORT ADELAIDE CC,0:29:15,,400,414.60601180891,
B-CX Men (Men),34,140206,Bevan,Jones,Adelaide MTBC,0:29:17,,400,417.52721417069,
B-CX Men (Men),35,135084,Justin,Bessell,PORT ADELAIDE CC,0:29:18,,386.72804774084,420.44841653247,
B-CX Men (Men),36,135120,Michael,Devitt,Adelaide Uni CC,0:29:19,,443.5763549659,423.36961889426,
B-CX Men (Men),37,140207,Andrew,Spanner,PORT ADELAIDE CC,0:29:20,,400,426.29082125604,
B-CX Men (Men),38,140208,Joel,Tozer,Adelaide MTBC,0:29:25,,400,429.21202361782,
B-CX Men (Men),39,135097,Michael,Schurgott,PORT ADELAIDE CC,0:29:29,,450.23105877617,432.1332259796,
B-CX Men (Men),40,140209,Jon,Herd,3-RIDE PERMIT,0:29:42,,400,435.05442834138,
B-CX Men (Men),41,140210,Lachlan,Loaker,Norwood CC,0:29:45,,400,437.97563070317,
B-CX Men (Men),42,135116,Arif,Gray,PORT ADELAIDE CC,0:29:54,,439.64621175523,440.89683306495,
B-CX Men (Men),43,140211,Richard,Staunton,Norwood CC,0:29:55,,400,443.81803542673,
B-CX Men (Men),44,140212,Patrick,Hill,MTBA Trial Membership,0:29:58,,400,446.73923778851,
B-CX Men (Men),45,139889,Richard,Gibson,PORT ADELAIDE CC,0:29:59,,443.03304951691,449.6604401503,
B-CX Men (Men),46,139914,James,Raison,MTBA,0:30:27,,400,452.58164251208,
B-CX Men (Men),47,140213,Tristan,Saunders,Norwood CC,0:30:38,,400,455.50284487386,
B-CX Men (Men),48,140214,Torben,Pedersen,Aust Defence CC,0:30:46,,400,458.42404723564,
B-CX Men (Men),49,135089,Colin,Maher,PORT ADELAIDE CC,0:31:03,,395.14782608696,461.34524959742,
B-CX Men (Men),50,135103,Paul,Athanasiov,Norwood CC,0:31:12,,397.6670654838,464.26645195921,
B-CX Men (Men),51,140215,Matt,Sandercock,PORT ADELAIDE CC,0:31:21,,400,467.18765432099,
B-CX Men (Men),52,135113,Ben,Attwood,Adelaide MTBC,0:31:49,,466.73789251208,470.10885668277,
B-CX Men (Men),53,139894,Scott,Wood,Adelaide MTBC,0:31:52,,486.06609903382,473.03005904455,
B-CX Men (Men),54,138738,Peter,Davis,PORT ADELAIDE CC,0:32:46,,363.15328804348,475.95126140633,
B-CX Men (Men),55,139932,Josh,Hayes,PORT ADELAIDE CC,0:32:52,,400,478.87246376812,
B-CX Men (Men),DNF,140216,Khan,Hooi,MTBA Trial Membership,,,400,484.71486849168,
B-CX Men (Men),DNF,135299,Angus,Dickson,Norwood CC,,,370.19852780638,484.71486849168,
B-Women (Women),1,135281,Lana,Adams,PORT ADELAIDE CC,0:27:41,,540.50020212542,474.9476569127,
B-Women (Women),2,135277,Rebecca,Gross,PORT ADELAIDE CC,0:28:42,,490.66021175821,484.44247001313,
B-Women (Women),3,135285,Kara,Turner,PORT ADELAIDE CC,0:29:02,,535.78564580177,493.93728311356,
B-Women (Women),4,135286,Margaret,Easson,PORT ADELAIDE CC,0:29:12,,607.41249651199,503.43209621398,
B-Women (Women),5,140244,Silvia,Schweininger,PORT ADELAIDE CC,0:29:28,,600,512.92690931441,
B-Women (Women),6,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:29:39,,561.31212130682,522.42172241484,
B-Women (Women),7,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:29:49,,530.80072730429,531.91653551527,
B-Women (Women),8,135292,Camilla,Bishop,Norwood CC,0:29:58,,613.26908035038,541.41134861569,
B-Women (Women),9,137246,Sandra,Ladyman,Skinny Lattes CC,0:30:07,,471.41523112374,550.90616171612,
B-Women (Women),10,135279,Hannah,Mcconnell,MTBA,0:30:20,,535.68740740741,560.40097481655,
B-Women (Women),11,135283,Bethany,Loates,PORT ADELAIDE CC,0:30:40,,535.92778726326,569.89578791697,
B-Women (Women),12,139861,Michelle,Devine,PORT ADELAIDE CC,0:30:42,,446.77830353535,579.3906010174,
B-Women (Women),13,135288,Lee-anne,Fleming,PORT ADELAIDE CC,0:31:06,,664.2049801452,588.88541411783,
B-Women (Women),14,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:31:50,,581.21418156566,598.38022721825,
B-Women (Women),15,80018,Tracy,Johnson,SA Police CC,0:32:23,,582.1755958649,607.87504031868,
B-Women (Women),16,140245,Felicity,Salkeld,MTBA Trial Membership,0:33:11,,600,617.36985341911,
C-Men (Men),1,135298,Robert,Allison,MTBA,0:23:53,,389.56694529115,389.56694529115,
C-Men (Men),2,139924,Simon,Burmester,3-RIDE PERMIT,0:25:06,,540,465.23076923077,
C-Men (Men),3,139859,Adam,Hughes,PORT ADELAIDE CC,0:25:40,,540,471.46153846154,
C-Men (Men),4,140223,Oliver,Wilson,PORT ADELAIDE CC,0:25:42,,540,477.69230769231,
C-Men (Men),5,140338,Glenn,Nobes,Norwood CC,0:25:55,,540,483.92307692308,
C-Men (Men),6,140225,Kieron,Barnes,MTBA Trial Membership,0:26:06,,540,490.15384615385,
C-Men (Men),7,135099,Paul,Black,PORT ADELAIDE CC,0:26:45,,411.47280477408,496.38461538462,
C-Men (Men),8,140226,Louis,Schoefield,PORT ADELAIDE CC,0:26:48,,540,502.61538461538,
C-Men (Men),9,135100,Simon,Gammon,PORT ADELAIDE CC,0:27:01,,405.21739130435,508.84615384615,
C-Men (Men),10,140227,Andrew,Thompson,Norwood CC,0:27:08,,540,515.07692307692,
C-Men (Men),11,135105,Mark,Manning,MTBA,0:27:30,,446.65909633419,521.30769230769,
C-Men (Men),12,135269,Richard,Smith,PORT ADELAIDE CC,0:27:47,,637.88753623188,527.53846153846,
C-Men (Men),13,139858,Chris,Loveless,Adelaide MTBC,0:27:54,,540,533.76923076923,
C-Men (Men),14,140228,Jon,Pullman,MTBA Trial Membership,0:28:03,,540,540,
C-Men (Men),15,140229,Karlis,Zemitis,,0:28:08,,540,546.23076923077,
C-Men (Men),16,140230,Andrew,Fleming,MTBA,0:28:11,,540,552.46153846154,
C-Men (Men),17,140231,Julian,Carne,,0:28:16,,540,558.69230769231,
C-Men (Men),18,135106,Carl,Purczel,PORT ADELAIDE CC,0:28:21,,436.18484796817,564.92307692308,
C-Men (Men),19,140232,Justin,Howse,Adelaide MTBC,0:28:23,,540,571.15384615385,
C-Men (Men),20,135109,Andrew,Welch,PORT ADELAIDE CC,0:28:33,,453.71355498721,577.38461538462,
C-Men (Men),21,140233,Kevin,Hannaford,PORT ADELAIDE CC,0:28:35,,540,583.61538461538,
C-Men (Men),22,140234,Matthew,Walden,MTBA Trial Membership,0:29:25,,540,589.84615384615,
C-Men (Men),23,135104,Paul,King,Central Districts CC,0:29:49,,445.99693094629,596.07692307692,
C-Men (Men),24,135111,Michael,Chaffey,South Coast CC,0:29:52,,493.9712645638,602.30769230769,
C-Men (Men),25,140235,Andrew,Fon,PORT ADELAIDE CC,0:30:10,,540,608.53846153846,
C-Men (Men),26,138733,James,Caracoussis,Norwood CC,0:30:11,,637.33217391304,614.76923076923,
C-Men (Men),27,135108,James,Alderson,PORT ADELAIDE CC,0:25:21,,439.74356351236,621,
C-Women (Women),1,140246,Susanne,Henry,SKILLS CLINIC TRIAL,0:28:07,,600,511.02571235059,
C-Women (Women),2,139923,Kayla,Mcsporran,SKILLS CLINIC TRIAL,0:30:55,,600,523.73632487193,
C-Women (Women),3,139863,Julia,Massey,PORT ADELAIDE CC,0:31:16,,603.62016123737,536.44693739328,
C-Women (Women),4,135291,Sarah,Bricher,PORT ADELAIDE CC,0:31:49,,622.26592943497,549.15754991462,
C-Women (Women),5,140247,Natasha,Caulfield,SKILLS CLINIC TRIAL,0:32:16,,600,561.86816243597,
C-Women (Women),6,135284,Kelly,Fettes,PORT ADELAIDE CC,0:34:28,,589.29444488636,574.57877495731,
C-Women (Women),7,135293,Virginia,Riches,PORT ADELAIDE CC,0:35:15,,677.82618268624,587.28938747866,
C-Women (Women),8,140248,Stacey,Quinn,PORT ADELAIDE CC,0:35:49,,600,600,
C-Women (Women),9,140249,Christine,Redmond,SKILLS CLINIC TRIAL,0:36:10,,600,612.71061252134,
C-Women (Women),10,140250,Louise,Welch,SKILLS CLINIC TRIAL,0:36:22,,600,625.42122504269,
C-Women (Women),11,140251,Christine,Meijborg,SKILLS CLINIC TRIAL,0:25:29,,600,638.13183756403,
C-Women (Women),12,140252,Julie,Mcqueen,SKILLS CLINIC TRIAL,0:26:33,,600,650.84245008538,
C-Women (Women),13,135294,Amanda,Taylor,PORT ADELAIDE CC,0:28:23,,717.4765,663.55306260672,
C-Women (Women),14,140253,Natalie,Morgan,SKILLS CLINIC TRIAL,0:29:17,,600,676.26367512807,
Juniors (Open),1,140217,Rayna,Anesbury,Kilkenny CC,0:29:36,,500,450,
Juniors (Open),2,140218,Albert,Turner,PORT ADELAIDE CC,0:32:02,,500,466.66666666667,
Juniors (Open),3,140219,Felix,Bull,MTBA Trial Membership,0:34:17,,500,483.33333333333,
Juniors (Open),4,140220,Leonard,Turner,PORT ADELAIDE CC,0:25:02,,500,500,
Juniors (Open),5,140221,Gabriel,Wilson,PORT ADELAIDE CC,0:26:41,,500,516.66666666667,
Juniors (Open),6,140222,Sharna,Tye,BMXA,0:10:41,,500,533.33333333333,
Non-CX (Men),1,140236,Martin,Lang,MTBA Trial Membership,0:30:04,,,,
Non-CX (Men),2,140237,Benjamin,Cheney,PORT ADELAIDE CC,0:31:25,,,,
Non-CX (Men),3,138731,Will,Golding,Adelaide MTBC,0:31:27,,,,
Non-CX (Men),4,140238,Paul,Hooper,MTBA,0:32:10,,,,
Non-CX (Men),5,137257,Tim,Klein,Adelaide MTBC,0:32:21,,,,
Non-CX (Men),6,135296,Andrew,Hawkes,Adelaide MTBC,0:32:28,,,,
Non-CX (Men),7,139846,Samuel,Rosenzweig,adelaide Uni CC,0:33:58,,,,
Non-CX (Men),8,140239,Mark,Drake,MTBA,0:36:07,,,,
Non-CX (Men),9,135117,Jude,Scarborough,PORT ADELAIDE CC,0:39:29,,,,
Non-CX (Men),10,140240,Dave,Merritt,Adelaide MTBC,0:30:30,,,,
Non-CX (Men),11,140241,Martyn,Gowland,MTBA Trial Membership,0:36:24,,,,
