First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnus,Greimel,Fall Cross at Red Mountain ,2017-10-1,Men Junior 9-14,3,3,,
Dan,Staffo,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,8,109,221.48660549677,
Dan,Staffo,Cross In A Maze,2015-11-14,Men  Cat 1/2/3,1,9,217.34928044951,
Dan,Staffo,Cross in the Park,2015-11-1,Men Category 1-3,1,16,203.02211000228,
Dan,Staffo,Cobbs Hill Cyclocross,2014-11-16,Men Open,1,10,241.63996240256,
Dan,Staffo,Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,2,25,236.12094570924,
Dan,Staffo,Webster Park Cyclocross,2014-09-28,Men Cat 1/2/3/4,1,11,240.06681387202,
Dan,Staffo,Parma Cyclocross,2014-09-7,Men 1/2/3/4,2,13,236.56094751095,
Eric,Curtis,Cross in the Park 2013,2013-11-3,Men Category 3-4,12,23,438.74548217171,
Dan,Staffo,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Senior,2,9,225.72404530676,
Eric,Curtis,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT1-3,9,10,418.57371285766,
John,Roden,Colden Cross,2012-10-14,Men Cat 1/2/3   ,5,14,255.8522819581,
Steven,Burget,Colden Cross,2012-10-14,Men Cat 1/2/3   ,15,14,352.45925316883,
John,Roden,Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,7,13,350.98287410753,
Steven,Burget,Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,20,21,397.14758921845,
John,Roden,Ellison Park Cyclocross Day 1,2012-09-8,Men OPEN MEN  ,7,14,252.58559331055,
John,Roden,Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,4,25,219.90523988415,
Lance,Johnson,Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 1/2/3   ,6,25,233.47783954445,
Bryan,Bonn,Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,23,24,492.01271615848,
Dan,Staffo,Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,8,22,281.7021327842,
