Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade#2,2009-11-14,Newbie,6,16,613.4375,
Colorado Cross Championships,2009-12-5,Men 35+_4,76,76,656.61291772635,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,87,95,657.81613871102,
On The Cross,2010-10-16,MEN 35+_4,44,51,653.52835231687,
Blue Sky Cup,2010-10-23,MEN 35+_4,80,93,666.95571462146,
Boulder Cup,2010-10-31,Men 35+_4,90,97,690.48486234007,
Boulder Cup,2011-10-30,Men 4,68,75,656.78439352983,
CYCLO X Broomfield,2011-11-13,Men 35+_4,50,63,651.63701115917,
Castle Cross,2011-11-20,Men 35+_4,63,76,649.7661380922,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,23,28,530.74365195044,
