Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 13-14 2 Laps,4,16,526.99829945176,
Cycle-U Kick-Off Cross,2011-09-11,JR BOYS 1718,1,1,,
Rapha-Focus GP,2011-09-18,JR BOYS 17 18,6,7,422.20047771249,
Marymoor 2011,2011-09-25,Men 4,37,82,525.24005179008,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1718,1,1,,
Steeliacoom 2011,2011-10-9,Men 4,58,81,607.49277493555,
Raceway CX,2011-10-23,JR BOYS 17-18,1,1,,
Raceway CX,2011-10-23,CAT 4 MEN,57,86,602.23103600417,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,17,45,467.65693407672,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 17-18,1,1,,
Steeliacoom V2 2011,2011-11-6,Men 4,27,70,478.51674010513,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,26,62,480.53843148567,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,36,59,528.27647086362,
Washington State Cyclocross Championships,2011-12-4,Jr Men 1718,3,5,,
SCX #1 - Steilacoom,2012-09-16,Men 4,90,91,705.99087090873,
Deschutes River CX,2012-11-10,Men 4,5,11,487.38076922729,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,15,47,406.46763433659,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,DNF,41,567.15664859278,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,13,60,393.35189410022,
