Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 15-18,2,2,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,12,20,551.88063636929,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,51,53,654.36211625616,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,30,44,565.79882091144,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,15,21,598.49373611611,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Cat 4/5,7,8,586.14674953429,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,7,12,539.53763067158,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,18,31,560.78802982495,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,16,23,578.22303078927,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,14,28,516.6765523564,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,14,30,517.41698089425,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,15,29,540,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,13,27,524.69845325406,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,16,28,534.04669773711,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,13,17,556.81649815997,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,9,19,522.73782012154,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,10,22,492.77002536354,
