First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Handel,SuperPro CX - San Jose,2015-12-12,Elite Men,14,24,299.4317826826,
Fred,Cauthen,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,29,34,310.52249417565,
Sarah,Howerter,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,10,17,463.89376555204,
Fred,Cauthen,Surf City #3 Aptos High,2015-11-15,Men A,15,24,324.52511645364,
Sarah,Howerter,Surf City #3 Aptos High,2015-11-15,Women A,12,12,518.75108237035,
Garrett,Kautz,Surf City #3 Aptos High,2015-11-15,Men B,7,36,343.60285702233,
Fred,Cauthen,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,37,37,343.01804869417,
Sarah,Howerter,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,9,14,487.51869662492,
Garrett,Kautz,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,5,35,358.06881870078,
Kyle,Ng,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,25,35,422.57832839189,
Fred,Cauthen,Surf City #1 Harbor High,2015-10-25,Men A,24,38,294.97360761449,
Garrett,Kautz,Surf City #1 Harbor High,2015-10-25,Men B,5,40,340.26182452467,
Brad,Handel,Superpro CX - Vallejo,2015-10-24,Elite Men,5,16,279.44474078503,
Brad,Handel,Superpro CX - Oakland,2015-10-10,Elite Men,7,23,279.07386710245,
Sarah,Howerter,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,1,11,488.68113453528,
Garrett,Kautz,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,7,22,377.20871183944,
Daryl,Rogers,AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),23,38,384.79415683385,
Brad,Handel,Sacramento CX #1,2015-09-27,Men A,14,17,385.1607335568,
Garrett,Kautz,CCCX Cyclocross Series #2,2015-09-13,B MEN,9,18,400,
Garrett,Kautz,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,11,39,370.27817170744,
Brad,Handel,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,24,32,303.46331996875,
Thomas,Farley,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,22,31,434.66614564746,
Brad,Handel,Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,13,28,268.49079789107,
Brad,Handel,Lion of Fairfax,2014-10-12,Elite Men,16,25,290.99733020482,
Bradley,Handel,CCCX #4,2014-09-28,ELITE MEN 400-499,29,31,324.80143416888,
Bradley,Handel,CCCX #2,2014-09-13,ELITE MEN 400-499,13,19,277.80577352989,
Bradley,Handel,CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,9,15,257.7559281611,
Brad,Handel,West Sacramento CX Grand Prix,2014-09-6,Elite Men,23,32,341.50345610775,
Brad,Handel,San Jose Supcat,2013-12-14,Cat B Men,1,18,317.27291799559,
Brad,Handel,Surf City CX #4,2013-12-1,Men: A (1-4),20,27,311.34597568212,
Brad,Handel,Kitten of Vallejo,2013-11-10,Cat B Men,3,22,333.72514180336,
Brad,Handel,Stafford Lake Wildcat,2013-11-3,Cat B Men,6,34,344.04086236293,
Brad,Handel,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,8,39,349.91183876184,
Daryl,Rogers,Cheshire Cross,2012-11-17,Category 4,2,59,396.63704393663,
Cameron,Falconer,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,12,47,220.70855487977,
Jason,Benford,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,21,47,250.88596244624,
Cameron,Falconer,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,29,35,444.33929514535,
Jason,Benford,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,56,65,333.52975141768,
Jason,Benford,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,54,66,332.42945262628,
Jason,Benford,CandleStick Repechage,2012-10-21,Elite Men,27,40,284.65752892082,
Kathleen,Hannon,BASP #1:  Candlestick Park,2012-09-30,Elite Women,3,15,374.96155683602,
