Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 30-34,49,68,394.4418760102,
Lonestar CX #1,2008-10-4,Open Male,10,18,286.75622635829,
Cross Nationals Day 3,2008-12-13,Men 35-39,24,102,275.21561261671,
Webberville CX,2009-10-25,Open Men,1,14,219.64442357473,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,48,97,339.44395707124,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,13,17,271.49521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,12,18,245.54324364888,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,11,16,257.52881176146,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,7,17,246.77736278168,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,21,24,296.39225014387,
GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,8,10,274.85263210727,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,8,12,276.12349831403,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,10,17,263.58437064898,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Single Speed  ,2,8,299.98626403165,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,15,21,289.08690846835,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,17,23,290.84776481251,
Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,3,9,345.07553358554,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,11,17,277.18909087909,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,12,16,284.39819482503,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat/1/2/3/4 Single Speed ,1,7,326.38457418988,
Georgetown Cyclocross Festival,2012-11-11,Men Cat/1/2/3/4 Single Speed ,1,7,324.26481152388,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,16,19,305.0054266017,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,10,12,298.54934010367,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,7,17,262.33173821058,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,9,13,297.19986142312,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,20,22,341.18921829605,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,16,17,342.80713335636,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,11,14,312.62861160285,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,19,27,310.10002499017,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,DNF,72,416.19553710078,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,10,55,251.8040790576,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,12,54,267.40079205395,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,1,21,299.45786134729,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,1,17,288.48635848939,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,36,42,405.92802901466,
 Boulder Cup,2013-10-13,SM 35+,41,51,387.97993214263,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,3,17,306.6362619762,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,3,14,337.27728231893,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,3,17,319.34345359909,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,1,23,300.9495396641,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,1,32,300.9495396641,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,6,15,299.1653605588,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,2,19,285.18523258523,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,1,15,324.54656119484,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,1,14,284.93667979263,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,2,16,279.29120567141,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,4,14,327.5398637491,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,1,17,298.49428093603,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,4,17,318.78191604243,
Resolution Cross Cup,2013-12-28,Men  Master 40+,1,17,291.5778726095,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,3,18,280.40168842518,
Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,11,13,299.0076973015,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,5,44,261.95669916953,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,30,37,341.78954662463,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Cat1/2/3/4/5 Single Speed,1,18,331.07828402013,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,1,19,301.26839288243,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,3,32,336.16220449865,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,9,18,286.44910060125,
Spooky Cross Day 1,2014-11-1,Men PRO/1/2,6,14,357.68609067386,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,DNF,11,510.14989770245,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,2,37,300.62621824058,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,3,75,293.72975030119,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,4,32,298.04469193177,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,4,68,283.4933726238,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,5,15,292.92863342979,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,17,24,379.00711798281,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,6,56,306.78025886093,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,5,34,310.43572264936,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,20,30,344.14731648698,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,9,39,315.01493170503,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,2,14,326.55855923844,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,2,32,310.04779985464,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,22,64,329.73284980397,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,22,126,283.2092179539,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,44,124,319.80453116145,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+ Cat 1/2/3,4,11,343.76536325572,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,7,16,361.00607011757,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+ Cat 1/2/3,3,10,364.79868964372,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,5,15,328.41302601077,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,3,10,338.91615428141,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,4,13,327.99980831774,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,12,31,328.84472721235,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,4,22,307.69224525492,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,9,16,354.74266587116,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,DNF,29,518.30605401943,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,3,21,354.60315143356,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,6,19,378.83081838513,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,4,17,355.96735502079,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,4,18,376.91369988164,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,6,40,340.35131847978,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,20,49,370.39416031765,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,9,26,356.95133356208,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,10,17,409.47162198062,
Cyclocross Scuffle,2017-09-10,Men Single Speed,2,12,339.24950451171,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,5,17,352.92902818678,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,14,72,330.57745474159,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,12,25,416.53252583359,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,10,18,438.46417634008,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,8,12,434.65054920663,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,11,42,395.96750333753,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,8,15,401.53076697165,
Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,8,12,437.263529134,
Resolution 'Cross Cup Day 1,2017-12-9,Men Singlespeed,4,7,413.13502772369,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,19,65,374.80023443952,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,9,27,377.1937364396,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,15,65,352.77551282821,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,12,31,381.91673306275,
Georgetown Cyclocross Festival,2019-10-13,Singlespeed Cat 1/2/3/4,6,8,373.90582571582,
Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,8,11,432.99761350165,
Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,9,10,464.23931973093,
