Race Name,Race Date,Category Name,Place,Total Racers,Points
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,6,31,327.74830146125,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,DNF,28,470.37364715488,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,57,59,392.51544380235,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Austrian National Championships,2019-01-12,Men Elite,12,18,236.94568844715,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,17,32,280.98846000056,
Austrian National Championships,2022-01-8,Men Elite,5,15,242.49246062421,
Austrian National Championships,2023-01-15,Men Elite,3,24,197.14967249377,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,30,33,311.19331063588,
Austrian National Championships,2024-01-14,Men Elite,7,20,212.05334376128,
