Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,11,30,563.59099574506,
Starcrossed,2010-09-19,Cat 3/4 Women,38,65,618.53437302342,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,8,27,551.1941944138,
Seattle CX: Evergreen HS,2010-09-26,Women4,14,35,559.07423350053,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,18,36,590.64301061271,
Seattle CX: Beverly Park,2010-10-10,Women4,16,35,584.98852251672,
Seattle CX: Silver Lake,2010-10-17,Women4,23,38,650.69234616245,
King County Cross,2010-10-30,CAT 4 WOMEN,10,18,583.07134729836,
Steilacoom,2010-10-31,Women4,10,30,535.29359406482,
Raceway Cross,2010-10-31,CAT 4 WOMEN,13,31,562.62468108198,
Maris Farms,2010-11-7,Women4,7,29,511.02076473358,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,3,51,449.37053040711,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 4,2,12,475.38687878446,
Sprinker Cyclocross,2010-11-21,Women4,4,19,502.82124749075,
Evergreen Fairgrounds,2010-11-21,Women4,6,19,527.38698810888,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,32,34,743.33110844725,
StarCrossed Cyclocross,2011-09-17,Women 3-4,42,50,739.28179052643,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,17,36,577.7268356149,
Marymoor 2011,2011-09-25,Women4,14,38,553.76625360904,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,15,45,538.79087855108,
Steeliacoom 2011,2011-10-9,Women4,8,32,485.99198011217,
Silver Lake 2011,2011-10-16,Women4,8,18,530.18256418374,
Raceway CX,2011-10-23,CAT 4 WOMEN,6,40,463.45995853561,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,6,21,486.55714688898,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,10,32,496.87134127697,
Steeliacoom V2 2011,2011-11-6,Women4,7,23,507.3832150879,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,16,57,515.49955917631,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women4,8,13,597.3886594063,
Seattle Cyclocross:  Monroe,2011-11-27,Women4,6,12,559.57150019508,
Washington State Cyclocross Championships,2011-12-4,Women4,4,7,553.72840568953,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,13,17,565.77194412696,
SCX #1 - Steilacoom,2012-09-16,Wm 3,11,17,532.55831257573,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,21,30,563.39773309221,
SCX#2 - Arlington,2012-09-30,Wm 3,10,12,552.9269758751,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,18,20,602.43896103995,
SCX #3 - Silver Lake,2012-10-14,Wm 3,15,19,542.91358745191,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,20,24,601.26829833946,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,6,10,508.47600741614,
SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,15,16,585.44256401323,
SCX #7: Monroe,2012-11-25,Wm 3,14,15,579.52951148683,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,15,16,613.42011674977,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,23,27,613.66670394687,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,16,17,645.80114435451,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,15,16,651.09046143024,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,20,25,613.33890469239,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,15,15,615.92422898629,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,13,15,626.45155242332,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,18,18,618.22957030022,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,20,22,646.49184184117,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,17,18,632.95155315442,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,6,14,510.40631782387,
Cross Revolution #1,2014-09-21,Cat. 3 Women,14,15,602.46833179775,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,8,13,581.85215227645,
Cross Revolution #2,2014-10-12,Cat. 3 Women,11,14,579.79938682467,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,2,11,482.14705207153,
Cross Revolution #3,2014-10-26,Cat. 3 Women,11,16,600.24214173329,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,4,18,453.62777944858,
Cross Revolution #4,2014-11-16,Cat. 3 Women,7,10,565.09392850916,
Cross Revolution #5,2014-11-23,Cat. 3 Women,8,10,619.75636266996,
MFG CX - Lake Sammamish GP,2015-09-13,Women 35+,7,12,545.5916005672,
MFG CX - South Sound Superprestige,2015-09-20,Women 35+,4,10,519.07936415485,
MFG CX - Brian Tracy Experience,2015-10-3,Women 35+,3,8,524.74783525103,
Cross Revolution #2,2015-10-4,Master Women 35+,3,8,531.52650197228,
Cross Revolution #3,2015-10-11,Master Women 35+,3,10,516.39681190907,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,7,18,505.01606783134,
Cross Revolution #4,2015-10-25,Master Women 35+,1,7,484.46308573295,
MFG CX - North 40,2015-11-1,Women 35+,2,11,451.58091081726,
Cross Revolution #5,2015-11-8,Master Women 35+,4,8,533.39312143669,
MFG CX - Woodland Park,2015-11-22,Women 35+,8,19,500.27904106538,
Cross Revolution #6,2015-11-29,Master Women 35+,4,8,529.65378610262,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,7,29,480.77048090972,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,2,11,489.26230707912,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,4,32,476.1287636007,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,8,20,547.03478824439,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 35+,6,10,577.62521426378,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,8,28,510.91746085219,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,8,15,556.60054337745,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,4,10,504.21924651689,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,11,30,513.21797688189,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,7,10,563.34991779587,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,5,11,517.11954816905,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,10,19,540.26744023915,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 35+,6,9,566.67941529567,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,8,30,484.57297926813,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,4,8,520.93399928241,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,4,23,482.09581196984,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,2,8,521.94121658404,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,5,22,501.68377972197,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,3,22,452.86557298676,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,5,11,535.49314939989,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,16,20,616.88381993782,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,2,10,466.53294228002,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 35+,3,8,509.1636896336,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,8,22,486.96449201671,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,5,10,530.52820770617,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,11,27,516.65251293002,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 35+,3,6,518.50981144274,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,14,25,600.97959347042,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 35+,2,7,506.5142105654,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,1,8,465.22628955515,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,7,21,495.12962570081,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,2,8,495.07604314535,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,17,18,633.24804319622,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,12,18,542.1214500522,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,2,6,504.46284472526,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,2,6,504.46284472526,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,5,14,461.81037259771,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,3,8,490.93246559022,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,21,30,611.61183202682,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 35+,2,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,18,22,486.66979585304,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,14,21,642.55507604674,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,15,21,590.55643682835,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,8,13,587.94987615441,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 45+,9,15,558.43181841673,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,11,19,544.13935875892,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,16,18,650.43091136587,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3-4 Master Women CX racing age 45+,8,15,584.04313818136,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,8,11,634.08911446586,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 45+,11,19,554.58037410727,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,8,9,600.54153209323,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 45+,6,16,537.26166324256,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,9,14,550.8995777606,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 45+,6,9,518.92639935623,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,13,16,570.73597349539,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,12,13,585.2903791634,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,11,17,540.8061771618,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 45+,12,20,559.54427870037,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,12,15,586.93970010988,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,11,15,616.30080955979,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,10,13,605.69410172277,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,9,11,608.06809146279,
CXR #3 Celebration Park,2023-10-15,Cat 3-4 Master Women 40+,7,9,606.82561090587,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,12,17,609.03088680921,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,9,10,559.65206366756,
CXR#5 Frontier,2023-11-12,Cat 3-4 Master Women 40+,6,8,577.30009956675,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,16,18,615.16837796314,
