Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,40,66,542.67404701784,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,52,91,546.86120304836,
West Chester Cross Classic,2013-10-20,Men Masters  45+,31,46,500.67557747926,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,19,30,462.58757457017,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),18,33,456.44304548253,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,30,50,445.2672426312,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,25,45,491.3979991584,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,29,38,522.56162193689,
Last Chance 'Cross,2013-12-28,Masters Men,4,15,424.22511822055,
Cross of the Corn CX Race!,2014-08-31,MAS 45+,15,24,397.14739711928,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,39,92,403.40960066336,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,37,85,374.42110795284,
Rivertown Cross,2014-09-14,Men 45+ Masters,6,17,398.66078258984,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,32,75,387.67140419579,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,23,78,335.35175856201,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,12,63,323.98595658434,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,29,64,385.57709534736,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,11,25,399.58585803678,
Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,5,13,379.03048192018,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,11,50,338.91898384567,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,13,41,369.5057459258,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,9,19,362.05019200436,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,16,38,375.10489267167,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,25,51,376.65500375638,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,8,32,346.43269794475,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,20,30,394.55815886755,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,8,29,367.18265182006,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,13,34,376.10789323185,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,23,36,393.56326030392,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,12,26,371.4294202752,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,40,77,404.66427541483,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,34,68,395.16761753885,
Town Hall Cross,2015-09-19,Men Masters 45-54,20,50,373.16803690879,
Quaker City Cross,2015-09-20,Men 45+ Masters,18,32,381.84728666528,
Charm City Cross Day 1,2015-10-10, Men 45+,28,79,345.40423974362,
Charm City Cross Day 2,2015-10-11,Men 45+,26,81,329.17291204687,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,14,32,380.54834404152,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,25,46,376.13771084256,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,13,28,351.81960229337,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,7,18,341.64630565476,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,12,34,326.82934735323,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,20,33,388.38336867969,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,10,41,328.22104690233,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,22,29,370.0514628491,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,11,23,380.75168265694,
MABRA CX Championships,2015-11-29,Master Men 35+ B,19,34,498.8043877593,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,10,24,338.53277733628,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,14,29,358.60604585439,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,15,33,350.43775864974,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,22,33,375.8763053679,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,19,80,358.61707099162,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,49,87,386.98308092026,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,12,18,407.39167042814,
Fair Hill Cross,2016-09-10,Men Masters 45+,21,47,354.39171202863,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,33,74,374.99798983518,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),15,46,341.53657467604,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,26,74,335.00331066752,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,4,21,333.82522430127,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,13,46,335.98546048328,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,10,33,326.77016897918,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,8,26,336.73905083443,
Stoudts Cross,2016-11-6,Men 45-49 Masters,9,25,322.51964696351,
Kutztown,2016-11-12,Men  Masters 45+,20,30,382.22914545665,
Kutztown CX Da y2,2016-11-13,Men Masters 45+,4,6,370.91709086977,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,9,30,323.52288582282,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,17,20,399.82354278223,
Rivertown Cross,2016-12-3,Men 45+ Cat 1/2/3/4,7,18,355.14854319089,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,17,37,335.71567685738,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,18,32,423.13589417624,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,30,72,400.65581916313,
Sly Fox Cross,2022-11-13,Men Master 50+,14,24,430.67573174229,
