Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1,2011-10-2,Womens A,14,21,463.35929678902,
BAMACROSS #2,2011-10-16,Women Cat 1/2/3  ,3,12,397.18991590779,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 1/2/3,3,3,,
Georgia CX #8,2011-11-13,Womens A,9,17,460.87966270167,
Sewanee Cross,2011-11-20,CX Women 1/2/3,3,4,,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Women 1/2/3,4,4,,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,6,14,411.20478178504,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,17,31,545.61505763468,
Jim R Miller CX ,2012-10-14,Women 1/2/3  ,6,16,405.45110091854,
BAMACROSS #4,2012-10-21,Men 4  ,18,32,550.8,
BAMACROSS #4,2012-10-21,Women Pro 1/2/3  ,1,6,389.11774717239,
Hub Endurance Chattanooga CX II,2012-11-10,CX Women 1/2/3,3,4,,
