Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,13,26,529.55536323499,
Raccoon Park CX,2016-11-6,Men CAT 4/5,9,26,444.51150635168,
SRU Cyclocross,2017-09-17,Cat 4/5 men,6,38,437.63224259483,
SRU Cyclocross,2017-09-17,Singlespeed,7,12,408.77858957023,
Month of Mud - North Park CX,2017-10-15,Single Speed,10,18,400,
J Mac Cycling Double Cross Day 1,2017-12-2,Men Cat 4/5,5,20,441.15270879682,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,5,15,437.24307497099,
J Mac Cycling Double Cross Day 2,2017-12-3,Men Cat 4/5,1,14,342.37107860134,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,1,12,342.37107860134,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),1,11,350.96953987274,
Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,9,13,421.86587680587,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Singlespeed fat bikes,7,9,458.62146154196,
J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,3,8,351.67944305674,
J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,2,8,317.24590992062,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,5,9,354.84167509692,
Month of Mud North Park CX,2019-10-13,Kids 10 & Under,10,10,,
J Mac Double Cross,2019-11-24,Men  (Single Speed),3,4,,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,7,19,377.20342638955,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,8,15,470.54110171402,
JAG Cross,2022-11-26,Men Cat 345,5,15,416.58535273319,
