Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-09-12,Women Beginner,2,12,496.3,
Back 2 Basics CX,2019-09-11,Women B,1,15,459.8939750028,
Back 2 Basics CX,2019-09-18,Women B,1,13,499.77378426552,
Back 2 Basics CX,2019-09-25,Women B,1,14,459.8939750028,
Primalpalooza,2019-09-29,Women SW 3,1,5,,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 3,1,8,433.39030694734,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 3,1,7,414.02703124144,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,15,28,451.62427745964,
Cross of the North Day 2,2019-11-10,Women SW Open,8,23,399.71815537211,
Cyclo X Westminster,2019-11-16,Women SW 3,1,13,396.51255162441,
Cyclo X Westminster,2019-11-16,Women SW Open,12,23,423.26872425791,
Colorado CX State Championship,2019-11-24,Women SW 3,6,15,455.93222798813,
Colorado CX State Championship,2019-11-24,Women SW Open,25,27,514.92213222823,
