Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,48,65,638.09087293437,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,44,67,599.3498441941,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,45,68,596.13524157289,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,DNF,58,698.41949144334,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,40,84,540,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,40,87,530.71018853381,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,35,62,556.04758451576,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,51,83,590.51904169332,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,DNF,116,726.47214016513,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,63,116,549.26581430908,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),51,107,557.72553371891,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,29,73,502.26658652791,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,33,58,587.79923246803,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,40,83,541.10675403967,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,56,91,582.72493410606,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,46,87,541.64865055832,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,37,63,565.39217514084,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,41,84,540,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),34,73,524.17879680692,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,50,106,532.32195036859,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,66,109,563.68661943829,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,13,41,473.51900887849,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,32,78,514.88961078318,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,60,95,570.68165734457,
