Race Name,Race Date,Category Name,Place,Total Racers,Points
Porteguese National Championships,2016-01-10,Men Juniors,1,13,314.5,
Portuguese National Championships,2017-01-8,Men Under 23,1,8,314.5,
Portugese National Championships,2018-01-14,Men Under 23,2,12,352,
Ciclocrosse Internacional de Valongo,2018-01-21,Men Elite,15,28,234.4375,
Portugese National Championships,2019-01-12,Men Under 23,1,11,293.21875,
Portugese National Championships,2020-01-11,Men Under 23,4,15,335.32395238095,
Portugese National Championships,2021-02-21,Men Elite,8,34,201.4375,
Portugese National Championships,2022-01-8,Men Elite,2,17,175.18267157967,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,20,67,209.45664430238,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,16,36,208.73365187886,
Portugese National Championships,2024-01-14,Men Elite,6,16,205.59830160272,
