Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,16,21,589.912936426,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,53,66,681.43535644377,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,30,32,660.78626707397,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,33,36,692.1949696854,
Storm Eva Bandman,2017-10-22,Men Cat 5,38,41,676.45660233154,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,30,30,755.080748591,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,24,27,679.76538472446,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,23,36,584.96350154648,
Harbin Park CX,2018-09-9,Men Cat 5,41,53,625.36205012766,
Valley View CX,2018-09-30,Men Cat 5,34,50,613.83736880959,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,35,42,643.29440722458,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,36,42,660.21754548165,
Storm Eva Bandman,2018-10-21,Men Cat 5,39,38,697.29454983827,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,33,46,615.70160746131,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,941,46,699.77932126405,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,41,54,644.72795014299,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,27,32,672.08467181999,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5_1,29,1,,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,554,38,731.14481156937,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,50,59,672.32525700966,
Gnar CX,2019-09-21,Men  4/5,42,49,683.5065738667,
Harbin Park CX,2019-09-29,Men  5,41,60,599.4618346136,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,38,48,652.51080584923,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,44,51,682.48902778128,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  5,31,34,648.43767895097,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,25,32,591.04382373361,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,23,26,609.08842078136,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,33,36,674.12583117658,
Lionhearts CX,2021-09-5,Men Category 4/5,37,43,629.6856846596,
OVCX -BloomingCross,2021-09-26,Cat 5 Men,17,23,578.04283295955,
Kings CX Day 1,2021-10-23,Men Open Cat5,33,37,610.03443561039,
Kings CX Day 2,2021-10-24,Men Open Cat5,26,29,627.12677815324,
JBSP CX p/b Roll:,2021-11-21,Men   5,22,31,607.81285848227,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,41,50,617.06725685896,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,31,34,610.00352287546,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,62,67,607.68574359069,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,73,76,636.9126172961,
John Bryan Cyclocross,2022-11-13,Men Wave 3,41,47,567.26285062006,
Cross Resurrection at Eva Bandman,2022-12-4,Men MASTER 35+ Cat 1/2/3/4,6,6,482.67805719543,
John Bryan Cyclocross,2023-11-11,Men Wave 3,34,59,571.83806439381,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,34,36,597.73245913984,
