Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-18 Juniors,1,188154,Jens,Istvan,,,585199,,,
8-18 Juniors,2,93449,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,,,
Men  1/2/3,1,116844,Byrne,Dobrient,Lindenwood University,,439980,317.96315980015,279.50454594175,
Men  1/2/3,2,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,297.85870737399,293.11403691242,
Men  1/2/3,3,78010,Justin,Bird,Lindenwood University,,379185,370.66476556146,306.72352788308,
Men  1/2/3,4,173995,David,Marlow,Pastaria - Big Shark Racing,,550276,385.44576611411,320.33301885375,
Men  1/2/3,5,28548,Devin,Clark,Pastaria - Big Shark Racing,,186238,220,333.94250982441,
Men  1/2/3,6,3597,Michael,Morgan,Big Tree Cycling,,335098,326.28153936894,347.55200079507,
Men  1/2/3,7,136454,John,Rines,Pastaria - Big Shark Racing,,29925,386.98346779938,361.16149176574,
Men  1/2/3,8,80338,Austin,Gomes,Lindenwood University,,347112,313.24755922899,374.7709827364,
Men  1/2/3,9,109842,Tyler,Curtis,Lindenwood University,,410856,361.16149176574,388.38047370707,
Men  1/2/3,10,51345,Craig,Cooper,,,210771,385.68260226905,401.98996467773,
Men  1/2/3,11,153544,Brian,Grace,Maplewood Bicycle St. Louis,,441112,378.76747625567,415.5994556484,
Men  1/2/3,12,77737,Jonah,Meadvancort,Lindenwood University,,358808,351.88534492213,429.20894661906,
Men  1/2/3,13,54454,Sam,Moore,,,77370,394.42580808932,442.81843758973,
Men  3/4,1,153544,Brian,Grace,Maplewood Bicycle St. Louis,,441112,378.76747625567,366.74533408468,
Men  3/4,2,191410,Grant,Dolan,,,,400,392.40254628754,
Men  3/4,3,32463,Forest,Hynes,,,138989,443.71697069326,418.0597584904,
Men  3/4,4,44340,Simon,May,Road Crew Coffee Racing,,265644,448.81825259067,443.71697069326,
Men  3/4,5,150065,Luisalberto,Gonzalez,,,382353,409.03494904462,469.37418289612,
Men  3/4,6,36120,Sean,Whitehurst,Momentum Racing LLC - MO,,257844,498.81165339519,495.03139509899,
Men  3/4,7,78982,Timothy,Dooley,,,183707,518.48668649938,520.68860730185,
Men  4/5,1,93449,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,444.99341729499,387.40935491922,
Men  4/5,2,151257,Robert,Bart,,,78466,462.50442318406,407.43677523751,
Men  4/5,3,115425,Joshua,Elz,Lindenwood University,,381825,443.08901136359,427.46419555579,
Men  4/5,4,116608,Tom,Collier,,,387489,498.69191782258,447.49161587408,
Men  4/5,5,187538,Gerardo,Hernandez,,,588061,459.82929452998,467.51903619236,
Men  4/5,6,88647,Jeremy,Roberts,ChristianCycling St Louis,,382306,529.67932531599,487.54645651065,
Men  4/5,7,158796,Kent,Lewis,,,529023,524.70630229688,507.57387682894,
Men  4/5,8,173998,Jack,Bourbonnais,,,516231,496.79813726609,527.60129714722,
Men  4/5,9,92519,Eli,Molloy,The Cyclery Racing Team,,384156,507.57387682894,547.62871746551,
Men  4/5,10,179603,Frank,May,,,566142,597.2222094973,567.65613778379,
Men  4/5,11,44049,Rich,Peraud,The Cannonball-Hub Racing Team,,323782,561.06520413917,587.68355810208,
Men  4/5,12,174000,James,Lewallen iv,Lindenwood University,,405582,540,607.71097842036,
Men  4/5,13,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,559.050331403,627.73839873865,
Men  4/5,DNF,92525,Mike,Naylor,,,413888,555.6078100118,667.79323937522,
Men  4/5,DNF,112368,Franck,Bock,Lindenwood University,,320614,476.33169834735,667.79323937522,
Men  40+,1,136454,John,Rines,Pastaria - Big Shark Racing,,29925,,,
Men  40+,2,12287,Paul,Quindry,,,105279,,,
Men  50+,1,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,,,
Men  50+,2,14016,Timothy,Phillips,US Military Endurance Sports,,271555,,,
Men  50+,3,93454,Darin,Marlow,,,228080,,,
Men  50+,4,89623,Lisa,Daffilo,Pastaria - Big Shark Racing,,389779,,,
Men  60+,1,82533,James,Schwantner,Pastaria - Big Shark Racing,,386506,,,
Men  60+,2,21754,Dale,Sargent,Kuat Trek P/B A&B Cycle,,61770,,,
Women  Open,1,50961,Britta,Siegel,,,310867,553.10447119983,468.7652611286,
Women  Open,2,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,494.21305685,490.9178143045,
Women  Open,3,133402,Kate,Vermann,,,405957,515.23334237883,513.07036748041,
Women  Open,4,177942,Carrie,Bax,,,569185,525.45823603552,535.22292065631,
Women  Open,5,155228,Micah,Mason,Lindenwood University,,458447,544.98760527709,557.37547383221,
Women  Open,6,126628,Melissa,Gomes,Lindenwood University,,367894,574.6966895692,579.52802700811,
