Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Age 10-14,1,93222,Austin,Clarke,KMS,23:33,,603.54026525365,603.54026525365,
Junior Age 10-14,2,127245,Nathaniel,Gervez,Rhino Bike Works,28:53:00,,687.37770613852,644.23879117407,
Junior Age 10-14,3,124081,Mira,Fowler,JAM Fund,28:54:00,,754.48631006339,674.85629791147,
Junior Age 10-14,4,116178,Emma,Powers,,32:10:00,,784.64901858034,705.47380464887,
Junior Age 10-14,5,114542,Madison,Powers,,32:13:00,,723.56990315923,736.09131138628,
Junior Age 10-14,6,134189,Schain,Goven,KMS,34:24:00,,650,766.70881812368,
Junior Age 15-18,1,45579,Noah,Chabot,NEXT-BMB,23:04,,,,
Men Cat 1 / 2 / 3,1,1227,Josh,Dillon,Joe's Garage CX p/b BikeReg,55:45:00,,245.90440393838,245.90440393838,
Men Cat 1 / 2 / 3,2,111872,Andrew,Borden,X-Men Cycling,55:45:00,,339.28766276331,261.25715415869,
Men Cat 1 / 2 / 3,3,43967,James,Norris,Mock Orange Racing,56:45:00,,299.53094847351,270.82560273739,
Men Cat 1 / 2 / 3,4,111126,Matt,Perreault,Colonial Bicycle Company,57:19:00,,286.51504867612,280.3940513161,
Men Cat 1 / 2 / 3,5,116179,Andrew,Lints,RIT Cycling,57:54:00,,302.26708136796,289.9624998948,
Men Cat 1 / 2 / 3,6,8066,Shawn,Marshall,VeloLabRT,58:13:00,,290.8995586107,299.53094847351,
Men Cat 1 / 2 / 3,7,131829,Christopher,Ziegler,Sans Equipe,58:31:00,,304.66029034837,309.09939705222,
Men Cat 1 / 2 / 3,8,386,Ryan,Larocque,Next BMB,59:32:00,,368.01024121741,318.66784563092,
Men Cat 1 / 2 / 3,9,125205,Erik,Saunders,State 9 Racing p/b Vittoria,1:01,,399.81349434685,328.23629420963,
Men Cat 1 / 2 / 3,10,2828,Seamus,Powell,,,,220,337.80474278833,
Men Cat 1 / 2 / 3,11,61495,Doug,Thorp,Colonial Bicycle Company #ShowUpOrBlowUp,,,290.71117552913,347.37319136704,
Men Cat 1 / 2 / 3,DNF,93132,Ian,Clarke,Killington mountain school,,,323.33927118051,366.51008852445,
Men Cat 3 / 4,1,59350,Patrick,Sullivan,Joe's Garage,39:08:00,,348.8749356795,308.262423219,
Men Cat 3 / 4,2,109597,Matthew,Erchull,KindHuman-CycleSmart,39:26:00,,329.94516054104,315.34732357204,
Men Cat 3 / 4,3,71506,Taylor,Smith,UNH Alumni,39:28:00,,386.1114757446,322.43222392508,
Men Cat 3 / 4,4,1100,Joseph,Tramontano,R2 / fusionTHINK,39:35:00,,370.98811482248,329.51712427813,
Men Cat 3 / 4,5,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,39:54:00,,368.12197262391,336.60202463117,
Men Cat 3 / 4,6,109649,Colin,Meyer,Harvard University,40:08:00,,386.19632710246,343.68692498421,
Men Cat 3 / 4,7,58118,Sam,Damphousse,Cycle Lodge,40:14:00,,341.8320295856,350.77182533725,
Men Cat 3 / 4,8,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,40:19:00,,364.5397019573,357.85672569029,
Men Cat 3 / 4,9,61225,Alex,Meier,pedalpowertraining.com,40:44:00,,327.54908486008,364.94162604333,
Men Cat 3 / 4,10,133942,Clint,Angwin,Full Squish,40:50:00,,400,372.02652639637,
Men Cat 3 / 4,11,87931,Nick,Lando,UVM Cycling,41:07:00,,444.39904930017,379.11142674941,
Men Cat 3 / 4,12,28330,Bryan,Zieroff,Stage 1 / fusionTHINK - Voss,41:31:00,,398.08413836112,386.19632710246,
Men Cat 3 / 4,13,63425,Patrick,Cochran,ecv | essex county velo,41:32:00,,443.68638576731,393.2812274555,
Men Cat 3 / 4,14,19156,Daniel,Homeier,Onion River Sports,42:09:00,,356.6129134422,400.36612780854,
Men Cat 3 / 4,15,109664,Alan,Pimentel jr.,GUS' CX,42:56:00,,379.6648960849,407.45102816158,
Men Cat 3 / 4,16,109014,Michael,Benson,,43:58:00,,463.05631593027,414.53592851462,
Men Cat 3 / 4,17,743,Keith,Reynolds,ECV,45:54:00,,331.12013426254,421.62082886766,
Men Cat 3 / 4,18,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,47:31:00,,487.17620210149,428.7057292207,
Men Cat 3 / 4,19,100864,Timothy,Daley,Bikeway Source/Bell Lap Coaching,,,553.28082940785,435.79062957374,
Men Cat 3 / 4,20,45579,Noah,Chabot,Next BMB,,,549.24163947332,442.87552992679,
Men Cat 3 / 4,21,721,Jerry,Chabot,Next BMB,,,434.40422122321,449.96043027983,
Men Cat 3 / 4,22,1886,Jerry,White,unattached,,,533.15289743623,457.04533063287,
Men Cat 3 / 4,23,13586,Jeffrey,Proctor,The Velo Resourse,,,673.27591809513,464.13023098591,
Men Cat 3 / 4,DNF,1397,Brian,Girard,Stage 1 / fusionTHINK,,,321.6754102607,478.30003169199,
Men Cat 3 / 4,DNF,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,467.03230462021,478.30003169199,
Men Cat 4 / 5,1,133942,Clint,Angwin,Full Squish,40:15:00,,540,406.03617508255,
Men Cat 4 / 5,2,133943,Robert,Westover,Paradise Racing,40:21:00,,540,412.73436632843,
Men Cat 4 / 5,3,127255,Derrick,Butler,UVM Cycling,40:38:00,,434.28256612231,419.4325575743,
Men Cat 4 / 5,4,111295,Dave,Seissen,1K2GO Coffee - Burris Logistics,41:05:00,,344.71405143727,426.13074882017,
Men Cat 4 / 5,5,61117,Finnegan,O'connor,Competitive Edge Ski & Bike,41:22:00,,458.78628711023,432.82894006604,
Men Cat 4 / 5,6,118421,Noah,Elbers,West Hill Shop,41:49:00,,363.95162024178,439.52713131192,
Men Cat 4 / 5,7,168565,Robert,Cummings,colby cycling,41:55:00,,376,446.22532255779,
Men Cat 4 / 5,8,120366,Brig,Currie,,42:21:00,,418.04443041991,452.92351380366,
Men Cat 4 / 5,9,109013,Matt,Zarotny,Joe's Garage,42:52:00,,418.97907430188,459.62170504953,
Men Cat 4 / 5,10,95751,Ian,Marling,ecv | essex county velo,43:03:00,,500.06667929126,466.3198962954,
Men Cat 4 / 5,11,116917,Christopher,Palombini,,43:12:00,,463.33368412256,473.01808754128,
Men Cat 4 / 5,12,88149,Tom,Prugar,Riverside Racing,43:33:00,,511.87298212859,479.71627878715,
Men Cat 4 / 5,13,135686,Donald,Powers,Tarm Biomass,43:42:00,,501.27944287103,486.41447003302,
Men Cat 4 / 5,14,85274,Brian,Warne,riverside racing,44:01:00,,452.90719109305,493.11266127889,
Men Cat 4 / 5,15,105237,Keith,Lewandoski,Lewfin,44:15:00,,480.90233980881,499.81085252477,
Men Cat 4 / 5,16,42530,Andrew,Cooper,the velo source,44:43:00,,515.35810259622,506.50904377064,
Men Cat 4 / 5,17,143789,Detlef hellmut,Hagge,,44:44:00,,540,513.20723501651,
Men Cat 4 / 5,18,870,John,Schwarz,Unattached,44:51:00,,494.55103927516,519.90542626238,
Men Cat 4 / 5,19,133945,Zachary,Levy,Johnson State College,44:54:00,,540,526.60361750826,
Men Cat 4 / 5,20,133946,Shawn,Mason,,45:17:00,,540,533.30180875413,
Men Cat 4 / 5,21,83836,Ian,Kola,Ashton Greycork Cycling Team,45:40:00,,508.80053558733,540,
Men Cat 4 / 5,22,100864,Timothy,Daley,Bikeway Source/Bell Lap Coaching,45:40:00,,553.28082940785,546.69819124587,
Men Cat 4 / 5,23,85534,Alexander,Gray,,45:55:00,,462.23278360238,553.39638249174,
Men Cat 4 / 5,24,5309,Dennis,Flanagan,riversidecycle.com,46:04:00,,497.33851413166,560.09457373762,
Men Cat 4 / 5,25,133947,Magic matt xxl,Stout,,46:11:00,,540,566.79276498349,
Men Cat 4 / 5,26,1319,Jeff,Fowler,Northampton Cycling Club,46:20:00,,474.89667966426,573.49095622936,
Men Cat 4 / 5,27,130488,Kevin,Ondre,Claremont Cycle Depot Bike Club,46:22:00,,609.39021920601,580.18914747523,
Men Cat 4 / 5,28,130484,John,Renaud,Paradise Racing,47:38:00,,543.92118937321,586.88733872111,
Men Cat 4 / 5,29,101691,Mark,Vojtko,Stone-Smith Movement/ Worthy Burger,48:02:00,,540,593.58552996698,
Men Cat 4 / 5,30,101458,Jim,Murphy,State 9 Racing p/b Vittoria,48:04:00,,614.55081155672,600.28372121285,
Men Cat 4 / 5,31,110330,Christopher,Labby,,,,642.02388081546,606.98191245872,
Men Cat 4 / 5,32,34168,Marc,Richardson,Elm City Velo,,,613.94023853838,613.6801037046,
Men Cat 4 / 5,33,123347,Tim,Gagne,Cycle-Smart Grassroots Team,,,619.28934386599,620.37829495047,
Men Cat 4 / 5,34,133948,Aaron,Segura,,,,540,627.07648619634,
Men Cat 4 / 5,35,84737,Athos,Rassias,,,,627.95836277612,633.77467744221,
Men Cat 4 / 5,36,20742,Reed,Mcfarland,Mystic Velo Club,,,628.55512816195,640.47286868808,
Men Cat 4 / 5,37,128376,Nicholas,Faust,,,,752.21424854046,647.17105993396,
Men Cat 4 / 5,38,133949,Jeff,Meyer-lorentson,UVM Cycling,,,540,653.86925117983,
Men Cat 4 / 5,39,85519,Kenneth,Wiley,acidotic RACING,,,478.34214280545,660.5674424257,
Men Cat 4 / 5,40,133950,Jeremy,Blood,,,,540,667.26563367157,
Men Cat 4 / 5,41,114454,Luke,Knisley,UVM Cycling,,,540,673.96382491745,
Men Masters 40+ (Cat 1-5),1,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,39:43:00,,280.04538673443,280.04538673443,
Men Masters 40+ (Cat 1-5),2,98430,Doug,Marks,State 9 Racing p/b Vittoria,41:26:00,,422.64962364067,325.81554286466,
Men Masters 40+ (Cat 1-5),3,6750,James,Willsey,1k2go Coffee - Burris Logistics,41:27:00,,382.5296549611,336.77086258736,
Men Masters 40+ (Cat 1-5),4,42552,Craig,Vettori,Joe's Garage,41:51:00,,349.07682474915,347.72618231006,
Men Masters 40+ (Cat 1-5),5,109664,Alan,Pimentel jr.,GUS' CX,42:02:00,,379.6648960849,358.68150203276,
Men Masters 40+ (Cat 1-5),6,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,42:10:00,,393.44574785181,369.63682175546,
Men Masters 40+ (Cat 1-5),7,2299,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,42:34:00,,353.20050823793,380.59214147816,
Men Masters 40+ (Cat 1-5),8,64673,Pierre,Gervez,Rhino Bike Works,42:52:00,,440.81583882793,391.54746120086,
Men Masters 40+ (Cat 1-5),9,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,43:18:00,,398.06493023093,402.50278092356,
Men Masters 40+ (Cat 1-5),10,46596,Jay,Curry,Riverside Racing,43:58:00,,405.00556184711,413.45810064625,
Men Masters 40+ (Cat 1-5),11,77838,Michael,Burris,1K2GO Coffee - Burris Logistics,44:23:00,,449.98250730565,424.41342036895,
Men Masters 40+ (Cat 1-5),12,28295,Paul,Jobin,State 9 Racing p/b Vittoria,44:49:00,,454.13213376905,435.36874009165,
Men Masters 40+ (Cat 1-5),13,62064,Steve,Mcgrath,Lagunitas Racing Experience,45:01:00,,433.61808708848,446.32405981435,
Men Masters 40+ (Cat 1-5),14,22666,John,Bentley,Elm City Velo,45:24:00,,447.26689332878,457.27937953705,
Men Masters 40+ (Cat 1-5),15,844,Chris,Milliman,MUUR,,,453.55456205511,468.23469925975,
Men Masters 40+ (Cat 1-5),16,133952,Tad,Smith,KMS,,,400,479.19001898245,
Men Masters 50+ (cat 1-5),1,37978,Mike,Kavanaugh,Mad River Riders,42:24:00,,345.07849299837,318.33122590185,
Men Masters 50+ (cat 1-5),2,94512,Jerry,Hillard,Slouch Racing,43:16:00,,330.49685176968,334.25684698015,
Men Masters 50+ (cat 1-5),3,4716,John,Adamik,Riverside Racing,43:44:00,,349.54471462273,350.18246805845,
Men Masters 50+ (cat 1-5),4,186,Derek,Griggs,Recycled Sports,44:15:00,,428.89876615013,366.10808913676,
Men Masters 50+ (cat 1-5),5,62064,Steve,Mcgrath,Lagunitas Racing Experience,44:43:00,,433.61808708848,382.03371021506,
Men Masters 50+ (cat 1-5),6,355,Keith,Button,CCB racing,44:46:00,,415.11788714639,397.95933129336,
Men Masters 50+ (cat 1-5),7,338,John,Witmer,GMBC/Synergy Fitness,45:07:00,,454.49371663543,413.88495237167,
Men Masters 50+ (cat 1-5),8,362,Paul,Weiss,Portland Velo Club/Cyclemania,45:21:00,,417.23970998635,429.81057344997,
Men Masters 50+ (cat 1-5),9,56347,Richard,Powell,upper valley velo / Drummond Custom Cycles,46:25:00,,436.97867242111,445.73619452827,
Men Masters 50+ (cat 1-5),10,29585,Michael,Zimicki,Super Relax,46:40:00,,518.06817104988,461.66181560657,
Men Masters 50+ (cat 1-5),11,1319,Jeff,Fowler,Northampton Cycling Club,47:03:00,,474.89667966426,477.58743668488,
Men Masters 50+ (cat 1-5),12,672,Wayne,Barlow,Paradise Sports,48:27:00,,518.81177848182,493.51305776318,
Men Masters 50+ (cat 1-5),13,5938,Andre,Sturm,1k2go Coffee - Burris Logistics,49:24:00,,573.49813073567,509.43867884148,
Men Masters 50+ (cat 1-5),14,45604,Shawn,Mc carthy,Comperhensive racing,49:34:00,,565.76103971495,525.36429991979,
Men Masters 50+ (cat 1-5),15,13973,Sam,Aldridge,NHCC / Chainline Cycles,,,561.63712720175,541.28992099809,
Men Masters 50+ (cat 1-5),16,92377,Jim,Downs,Northampton Cycling Club (NCC),,,523.27795865254,557.21554207639,
Men Masters 60+ (Cat 1 - 5),1,77756,Craig,Schneider,GMBC,45:19:00,,401.82365464577,384.84459009872,
Men Masters 60+ (Cat 1 - 5),2,15673,Gary,Passler,Riverside Racing,45:52:00,,416.50531986979,416.50531986979,
Men Masters 60+ (Cat 1 - 5),3,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,46:40:00,,464.48632581351,491.11629325641,
Men Masters 60+ (Cat 1 - 5),4,78108,David,White,1K2Go,48:16:00,,544.25214483526,544.25214483526,
Men Masters 60+ (Cat 1 - 5),5,116438,Edward,Guyot,,,,663.57854470055,597.3879964141,
Men Masters 60+ (Cat 1 - 5),6,132473,Charles,Ciambra,,,,644.08706329165,650.52384799295,
Men Masters 60+ (Cat 1 - 5),7,27550,David,Reed,Mystic Velo Club/NEMCA,,,665.4483209203,703.65969957179,
MENS SINGLE SPEED,1,66110,Eric,Baumann,STAMPEDE!,38:50:00,,313.9718653646,291.67264959234,
MENS SINGLE SPEED,2,29716,George,Lowe,SPORTIF Coaching Group,39:19:00,,321.69563649008,319.1178729039,
MENS SINGLE SPEED,3,78805,Tyler,Knapp,Laughing Dog Bicycles,39:20:00,,351.12433098188,346.56309621546,
MENS SINGLE SPEED,4,19156,Daniel,Homeier,Onion River Sports,40:03:00,,356.6129134422,374.00831952701,
MENS SINGLE SPEED,5,186,Derek,Griggs,Recycled Sports,41:55:00,,428.89876615013,401.45354283857,
MENS SINGLE SPEED,6,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,43:30:00,,467.03230462021,428.89876615013,
MENS SINGLE SPEED,7,2822,Jason,Selwitz,,43:57:00,,468.49477273042,456.34398946169,
MENS SINGLE SPEED,8,338,John,Witmer,GMBC/Synergy Fitness,44:13:00,,454.49371663543,483.78921277324,
MENS SINGLE SPEED,9,130010,Matthew,Rohr,,44:33:00,,617.66352272204,511.2344360848,
MENS SINGLE SPEED,10,133953,Micheol,Whitfield,Hup United,45:29:00,,400,538.67965939636,
MENS SINGLE SPEED,11,13555,Christopher,Plummer,,,,506.59186361627,566.12488270791,
MENS SINGLE SPEED,DNF,16063,Spencer,Haugh,Cycle-Smart,,,432.18898766636,621.01532933103,
MENS SINGLE SPEED,DNF,111127,Kevin,Orlowski,Chainline Cycles,,,422.22962276774,621.01532933103,
Women Cat 4 / Citizen,1,116908,Alex,Carlson,B2C2 p/b BOLOCO,22:55,,541.08947087212,434.73511952382,
Women Cat 4 / Citizen,2,126367,Sylvia,Kinosian,Ashton Greycork Cycling Team,22:55,,527.73448495071,467.78809561905,
Women Cat 4 / Citizen,3,100057,Kristina,Caudle,,23:33,,476.01677818875,500.84107171429,
Women Cat 4 / Citizen,4,128399,Heather,Richard,JRA Cycles,23:40,,473.54100971228,533.89404780953,
Women Cat 4 / Citizen,5,109638,Ashley,Freiberg,Super Relax,23:48,,530.60798223871,566.94702390476,
Women Cat 4 / Citizen,6,86133,Beth,Vettori,Joe's Garage,24:57:00,,690.60602908477,600,
Women Cat 4 / Citizen,7,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,25:18:00,,611.21125696039,633.05297609524,
Women Cat 4 / Citizen,8,111225,Sarah,Proctor,,26:53:00,,707.09050917619,666.10595219047,
Women Cat 4 / Citizen,9,132701,Danielle,Hubein,,28:10:00,,669.23589534933,699.15892828571,
Women Cat 4 / Citizen,10,119646,Elizabeth,Fairley,,28:50:00,,718.40825101121,732.21190438095,
Women Cat 4 / Citizen,11,133951,Skye,Kerr,,29:32:00,,600,765.26488047618,
Womens Open,1,77123,Stephanie,Wetzel,midatlantic Colavita Womens Team,41:32:00,,391.46229479722,351.06965242042,
Womens Open,2,63406,Joanne,Grogan,NEXT-BMB,41:39:00,,399.55308355986,364.84829087579,
Womens Open,3,77124,Leslie,Timm,Ladies First,41:55:00,,428.28374878632,378.62692933116,
Womens Open,4,111137,Roni,Vetter,State 9 Racing Vittoria,42:22:00,,434.63912767379,392.40556778654,
Womens Open,5,117378,Sarah,True,nEXT-BMB,42:46:00,,411.23252913765,406.18420624191,
Womens Open,6,126366,Leslie,Robinson,Sunapee/continental paving/Buchikas,43:09:00,,447.46821019827,419.96284469728,
Womens Open,7,6,Elizabeth,White,UVM Cycling,43:34:00,,449.55087937956,433.74148315265,
Womens Open,8,51163,Alix,Norris,Mock Orange Racing,44:10:00,,454.4651442005,447.52012160803,
Womens Open,9,97243,Susan,Lynch,Bikeway Source/Bell Lap Racing,45:45:00,,469.03951139071,461.2987600634,
Womens Open,10,97038,Theresa,Curry,Riverside Racing,45:45:00,,532.12555204365,475.07739851877,
Womens Open,11,45606,Karen,Nash,Riverside Racing,46:01:00,,573.57432641596,488.85603697414,
Womens Open,12,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,46:20:00,,529.25257267028,502.63467542951,
Womens Open,13,66716,Keli,Marshall,VeloLabRT,46:36:00,,458.34466942309,516.41331388489,
Womens Open,14,86132,Ryanne,Carmichael,Pemi-baker Cycling Club/ Rhino Bike Works,46:51:00,,541.33073004662,530.19195234026,
Womens Open,15,100057,Kristina,Caudle,,47:37:00,,476.01677818875,543.97059079563,
Womens Open,16,143792,Sarah shagge,Hagge,,47:57:00,,589.79902830384,557.749229251,
Womens Open,17,93160,Meghan,Owens,UVM Cycling,49:17:00,,536.08534083829,571.52786770638,
Womens Open,18,2973,Diane,Vettori,C3  twenty 20 cycling,49:34:00,,577.60403840829,585.30650616175,
Womens Open,19,27860,Kathleen,Gagnon,Gus,,,639.10762843651,599.08514461712,
Womens Open,20,111912,Janelle,Guyot,,,,585.90095013449,612.86378307249,
Womens Open,21,79163,Karen,Lynn,Keep it Tight,,,683.17654523197,626.64242152787,
Womens Open,22,111225,Sarah,Proctor,,,,707.09050917619,640.42105998324,
Womens Single speed,1,18640,Elizabeth,Lukowski,WooGirl!,38:11:00,,,,
Womens Single speed,2,116908,Alex,Carlson,B2C2 p/b BOLOCO,39:42:00,,,,
Womens Single speed,3,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,41:29:00,,,,
Womens Single speed,4,4413,Kristen,Lukach,Comprehensive Racing / Salem Cycle,43:39:00,,,,
Womens Single speed,5,92470,Lesli,Cohen,Hup United,,,,,
