Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cross Series #3,2014-09-16,Beginner,4,7,542.95547021872,
Twilight Cross Series #4,2014-09-23,Beginner,4,5,,
Twilight Cross Series #5,2014-09-30,Beginner,2,5,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,68,74,695.29049140253,
Psycho Cross Series #4,2014-11-30,Men 50+,8,10,554.4784611264,
Santa Cross,2014-12-6,Masters Men 50+,14,18,594.82721550627,
Twilight Cyclocross Series,2015-09-8,Masters Men 50+,13,13,582.20831850037,
Psycho Cross Series #2,2015-10-4,Beginner,3,5,,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,58,68,660.14248497828,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,52,57,630.05459041447,
Corvallis Cross Classic,2015-11-7,Masters Men 50+,9,10,619.93735186461,
Psycho Cross Series,2015-11-28,Masters Men 50+,14,14,569.9968172507,
Twilight Cyclocross,2017-09-19,Men 4/5,14,19,580.2798635563,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,32,43,591.15789473684,
Corn Cross,2018-09-9,Masters 60+,7,7,564.55817815422,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 60+,6,7,585.47225876343,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 60+,DNF,6,,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,5,7,550.90922989794,
Corn Cross 2,2018-11-10,Masters 60+,8,8,622.84957653916,
