First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Briscoe,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 1/2/3,3,4,,
Chuck,Gillis,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 70+ Open,1,2,,
Lance,Tastet,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,6,8,559.72787921568,
James,Lee,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 60+ Cat 3/4/5,8,8,608.51298254947,
Joel,Eisner,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,10,10,627.2721098829,
Joe,Briscoe,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 60+ Cat 1/2/3,4,5,,
Joel,Eisner,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,10,12,609.59344697285,
James,Lee,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,14,14,493.66045754474,
Joel,Eisner,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,7,13,570.91133695759,
Walter,Pofahl,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,10,13,633.68421951677,
John,Baxter,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,9,21,406.71406494021,
James,Lee,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,19,21,464.63757402589,
Joel,Eisner,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,9,12,608.48867660673,
Walter,Pofahl,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,10,12,628.35294127706,
Walter,Pofahl,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,9,15,552.5217756341,
James,Lee,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,10,15,574.49871451765,
Lance,Tastet,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 60+ Cat 3/4/5,11,15,596.47565340121,
Joel,Eisner,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,6,8,597.63996313045,
Joe,Briscoe,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 1/2/3,5,6,426.41454312818,
James,Lee,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 3/4/5,6,8,528.07464599596,
Joe,Briscoe,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 1/2/3,5,6,436.86250059311,
Joe,Briscoe,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 1/2/3,4,4,,
John,Baxter,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 3/4/5,5,12,446.09798435538,
Joel,Eisner,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,9,14,585.5204010596,
David,Brown,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,10,14,600.44048055234,
Joe,Briscoe,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 1/2/3,3,5,,
John,Baxter,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,2,13,395.32476038786,
Walter,Pofahl,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 3/4/5,26,13,651.49312412987,
Joel,Eisner,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,7,10,610.24745536424,
David,Brown,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,8,10,632.63168501357,
Joe,Briscoe,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 1/2/3,3,6,396.69305387887,
John,Baxter,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 1/2/3,6,6,464.04913647729,
Walter,Pofahl,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,6,12,525.70232364997,
James,Lee,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,9,12,600.78191793813,
Lance,Tastet,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 3/4/5,10,12,625.80844936752,
Joel,Eisner,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,5,8,589.42270211983,
David,Brown,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,6,8,618.01243318858,
Joe,Briscoe,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 1/2/3,4,5,,
Walter,Pofahl,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 3/4/5,6,10,512.58434261453,
David,Brown,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,7,9,626.79534366544,
Joel,Eisner,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,8,9,646.54008990866,
John,Baxter,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,5,10,402.73791121514,
Joe,Briscoe,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,6,10,418.29511751668,
Walter,Pofahl,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 3/4/5,12,13,643.72588506473,
Joel,Eisner,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,8,10,578.2684834449,
James,Lee,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men 1/2/3/4 Masters 60+,2,3,,
Lance,Tastet,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 3/4,2,2,,
James,Lee,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 60+,3,6,,
Joe,Briscoe,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 60+,12,6,,
Joe,Briscoe,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,1,8,386.73834488687,
James,Lee,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,5,8,507.21387077894,
Lance,Tastet,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,7,8,567.45163372498,
Joel,Eisner,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,13,19,602.73539095072,
David,Brown,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,19,19,691.49430754461,
Joe,Briscoe,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,1,10,420.13035825012,
James,Lee,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,6,10,529.18964031176,
Lance,Tastet,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,7,10,551.00149672409,
David,Brown,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,17,23,588.40841493886,
Joel,Eisner,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,20,23,617.45346390218,
Joe,Briscoe,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,1,6,444.68981109489,
James,Lee,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,4,6,528.34335719142,
Joel,Eisner,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,8,14,566.50407441958,
James,Lee,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,2,8,458.38331824013,
Joe,Briscoe,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,6,8,551.66337017519,
Joel,Eisner,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,31,32,496.32688937284,
John,Baxter,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 60+,11,23,396.61950534988,
Joel,Eisner,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,32,33,464.42595273532,
James,Lee,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,3,10,459.49436138488,
Lance,Tastet,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,9,10,598.50312430376,
John,Baxter,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Pro/Cat 1/2/3,8,8,363.51235521035,
Joel,Eisner,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,17,20,616.84096709005,
Joe,Briscoe,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 1/2/3,3,3,,
Stephen,Knight,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 60+ Cat 3,4,8,501.03301183666,
Joe,Briscoe,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 1/2/3,3,4,,
Stephen,Knight,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 60+ Cat 3,5,6,541.75328461899,
Joe,Briscoe,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,6,15,450.75513556733,
Stephen,Knight,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 60+ Cat 1/2/3,12,15,577.99741571379,
Joel,Eisner,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,13,15,642.14600016866,
John,Baxter,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,8,22,424.39897881444,
Joe,Briscoe,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,11,22,470.52048716622,
Stephen,Knight,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,17,22,562.76350386977,
Joe,Briscoe,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 60+ Cat 1/2/3,3,4,,
Joel,Eisner,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,10,14,596.78376176921,
Joe,Briscoe,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 60+ Cat 1/2/3,3,3,,
Joel,Eisner,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,14,15,652.64701516845,
Joe,Briscoe,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,1,11,383.77141762029,
John,Baxter,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 1/2/3,4,7,426.1895652813,
Joe,Briscoe,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 1/2/3,5,7,442.86389795376,
Joel,Eisner,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,14,17,626.53536714079,
John,Baxter,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,4,8,411.21518936674,
Joe,Briscoe,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,7,8,487.3366135606,
Joel,Eisner,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,14,19,616.5532034039,
John,Baxter,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,3,9,386.84293178033,
Joel,Eisner,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,13,15,651.23338576026,
John,Baxter,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,2,11,387.08424582401,
Joe,Briscoe,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,5,11,448.9433275909,
Joel,Eisner,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,14,14,637.54374834175,
Joe,Briscoe,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,3,12,395.94992757209,
John,Baxter,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,7,12,456.53523730291,
Joel,Eisner,2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,12,15,615.80170523547,
John,Baxter,Rocktown Cyclocross Festival,2022-09-24,Men Men's Master 60+,3,7,412.80648260739,
John,Baxter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,21,21,608.65975754631,
Joel,Eisner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,28,31,449.92338686498,
John,Baxter,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,8,27,395.75129258093,
Joel,Eisner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,33,34,464.70151886221,
Chuck,Gillis,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,9,10,497.13162742615,
Adam,Long,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,11,11,488.20738535895,
Lance,Tastet,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,17,22,627.08261241192,
Joel,Eisner,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,19,22,655.38821701522,
Isaac,Long,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 13-14,4,4,,
Chuck,Gillis,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,8,13,481.3459655526,
Adam,Long,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,10,13,396.52174998038,
Joel,Eisner,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,18,19,674.28552278873,
Isaac,Long,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 13-14,4,4,,
Chuck,Gillis,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,10,15,495.10295943167,
Adam,Long,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,18,20,435.37724421911,
Isaac,Long,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 13-14 Cat 4/5,6,6,600.20745660452,
Chuck,Gillis,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,11,15,532.18779819843,
Adam,Long,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,21,25,415.43399406855,
Isaac,Long,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 13-14 Cat 4/5,6,6,600.20745660452,
Chuck,Gillis,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,13,13,567.59208166849,
Chuck,Gillis,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,7,10,499.29614735826,
Joel,Eisner,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,21,29,621.68678466855,
Adam,Long,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 40+,5,10,484.20550594556,
Isaac,Long,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Juniors 13-14,3,3,,
Chuck,Gillis,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,7,13,501.24067449871,
Isaac,Long,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Juniors 13-14 Cat 4/5,3,3,,
Joel,Eisner,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,18,23,599.6535213344,
Adam,Long,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 4/5,4,11,493.45853688936,
Chuck,Gillis,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,7,10,497.18564570859,
Joel,Eisner,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,18,32,570.48236410791,
Lance,Tastet,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,26,32,643.08824226493,
Adam,Long,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,4,12,479.1812314768,
Isaac,Long,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 13-14,6,6,649.4687826986,
Chuck,Gillis,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,11,15,503.73891878602,
Isaac,Long,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 13-14 Cat 4/5,5,5,,
Joel,Eisner,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,15,29,554.73304533393,
Lance,Tastet,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,25,29,645.74901398923,
Chuck,Gillis,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,10,14,534.73257322238,
Isaac,Long,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 13-14 Cat 4/5,2,2,,
Joel,Eisner,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,17,28,539.42261855941,
Adam,Long,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 4/5,5,9,540,
Chuck,Gillis,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,5,10,496.51884636017,
Isaac,Long,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,6,6,647.6704790488,
Isaac,Flood,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,8,10,574.24159108441,
Joel,Eisner,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,25,37,591.01341176856,
Lance,Tastet,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,27,37,605.46448359903,
Philip,Amalong,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,35,37,663.26877092092,
Joel,Eisner,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,18,27,586.00057471374,
Adam,Long,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 40+,3,14,456.36383580516,
Isaac,Long,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,4,6,589.83179289259,
Joel,Eisner,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,20,31,571.74013010964,
Adam,Long,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,8,16,519.12768019192,
Adam,Long,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,5,19,478.31797946834,
Joel,Eisner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,15,19,601.68202053166,
Adam,Long,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,9,18,535.22679266545,
Joel,Eisner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,11,18,556.6861938594,
Adam,Long,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,22,44,540,
Adam,Long,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,9,27,489.70853636209,
Joel,Eisner,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,21,27,626.13736613003,
John,Baxter,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,7,12,468.84210782587,
John,Baxter,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 50-59,8,12,533.47579860981,
John,Baxter,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,10,16,474.01769024704,
Jacob,Eisner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,43,53,589.98983595159,
Joel,Eisner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,44,53,592.93041453697,
Joel,Eisner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,29,44,594.38039802921,
John,Baxter,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,11,15,493.1238345255,
Jacob,Eisner,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,17,52,497.09794102906,
Joshua,Eisner,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,42,52,623.09532473186,
Joel,Eisner,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,22,31,603.24713737269,
Joshua,Eisner,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,38,41,704.55947872626,
Joel,Eisner,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,23,33,611.23840641177,
Joel,Eisner,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,18,22,598.8503481179,
Jacob,Eisner,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,14,31,526.90165345656,
Joshua,Eisner,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,28,31,648.09769167363,
Joel,Eisner,NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,18,22,616.56023617063,
Joel,Eisner,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,24,30,622.86555654722,
Jonah,Watt,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,6,26,601.82629112397,
Jonah,Watt,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,9,18,650,
Vanessa,Roth,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,4,15,515.13034725749,
Jonah,Watt,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,17,18,823.99962589032,
Vanessa,Roth,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,2,17,472.53053564758,
Jonah,Watt,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 8-12 Juniors 09,4,12,641.21929199161,
Vanessa,Roth,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,1,11,495.02959131782,
Jonah,Watt,BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Juniors 0912,3,9,647.76071243523,
Robin,Crumpton,BHB Spring Hill Cross - Day 2,2016-09-11,Women   4,1,11,503.54753301504,
Jonah,Watt,BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,8,20,701.17429493387,
Robin,Crumpton,BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,3,15,528.2611117593,
Robin,Crumpton,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,20,21,,
