Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 50-99,13,13,589.40419672085,
Hopkins Cross ,2008-10-5,Men - Master - 50-99,4,12,455.29790163957,
Carpenter Park Cross,2008-10-19,Men - Cat 3,21,22,451.17000071397,
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,5,15,467.85714285714,
Campton Cross,2008-11-2,Men - Master - 50-99,4,14,442.55976393167,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,7,15,477.55256341118,
Lan-Oak Cross,2008-11-16,Men - Master - 50-99,6,15,460.68409398618,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,3,13,418.78777418842,
Illinois State Championship,2008-12-7,Men - Master - 50-99,4,16,435.36681635318,
Jackson Park,2009-09-21,Masters 50+,18,23,560.63787185835,
Hopkins Cross,2009-10-4,Men - Masters 50+,6,25,450.14786008841,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,3,20,432.12628319209,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,5,26,427.89278306094,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,8,24,448.79903307255,
Campton Cross,2009-11-1,Masters 50+,3,23,382.82269491364,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,4,23,402.85010719439,
Indian Lakes Resort CX,2009-11-14,Masters 50+,5,27,418.49701476303,
Cyclocross for Life,2009-11-22,Masters 50+,7,28,432.41733799072,
Illinois State CX Championship,2009-12-6,Masters 50+,5,32,400.67671234562,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,6,38,380.93932954551,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,7,34,411.39970722182,
Elvis Cross,2010-10-10,Men Masters  50-99 ,7,31,403.07411940934,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,13,40,427.59764227138,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,11,33,435.26892616502,
Campton Cross,2010-10-31,Men Masters  50-99 ,9,37,400.7485000547,
Cyclocross for Life,2010-11-7,Men Cat 3   ,39,47,484.62642980127,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,9,28,426.4484783634,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,10,32,432.18626600663,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,12,39,410.33733724431,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,24,44,510.13340109845,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,29,33,642.59164963459,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,13,37,416.00696390905,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,14,24,496.43057752544,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,13,31,434.75634740819,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,14,37,415.86872861153,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,20,34,486.21776450472,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,17,35,452.70207460206,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,16,33,456.34836750012,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,12,23,442.05902214134,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,19,40,451.56538521577,
