Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women,1,60637,Annelise,Oestreich,,,,,,
Juniors 14-Under,1,53952,Brody,Hartley,Fulton Flyers,,,,,
Juniors 14-Under,2,41294,Mikey,Waine,Fulton Flyers,,281158,,,
Juniors 14-Under,3,55965,Blake,Johnson,Rome Velo,,320480,,,
Juniors 14-Under,4,47574,Nick,Oestreich,International Christian Cycling,,277048,,,
Juniors 14-Under,5,60661,Davis,Mcginty,,,,,,
Juniors 15-18,1,54329,Brandon,Pruett,Cycle Therapy,,299892,353.04171867506,327.91251560252,
Juniors 15-18,2,60630,Adam,Christopher,,,322482,370,340.41251560252,
Juniors 15-18,3,58825,Samuel,Douglas,Cycle Therapy,,,370,352.91251560252,
Juniors 15-18,4,36034,Luke,Broadwell,,,246131,443.56232312605,365.41251560252,
Juniors 15-18,5,53960,Andrew,Hodges,Frazier Cycling,,274017,430.56985000193,377.91251560252,
Juniors 15-18,6,23657,Carter,Anderson,,,268382,370,390.41251560252,
Juniors 15-18,7,60116,Elliott,Baring,Cycle Youth,,305958,370,402.91251560252,
Juniors 15-18,8,60631,Will,Bass,,,,370,415.41251560252,
Juniors 15-18,9,55967,Will,James,,,,501.62111354941,427.91251560252,
Masters 35+,1,23565,Eric,Neely,Nouveau Velo,,143600,233.77888588609,252.61099211062,
Masters 35+,2,32483,Eric,Drummer,Velo Matteo,,10047,295.96242486708,279.28830662507,
Masters 35+,3,23569,Brady,Rogers,Womack Carbon Technology,,144524,260.4092041502,305.96562113952,
Masters 35+,4,53936,Chris,Chotas,,,137731,335.19657843195,332.64293565397,
Masters 35+,5,23746,David,Gearhart,ATLroof.com,,230227,385.99756468287,359.32025016842,
Masters 35+,6,53957,Ian,Prunier,,,331176,463.19798756028,385.99756468287,
Masters 35+,7,40531,Matt,Stahl,Rome Velo,,,330,412.67487919732,
Masters 35+,8,54309,Franklin,Paine,,,126278,433.71116166556,439.35219371177,
Masters 35+,9,58855,David,Courdin,,,137822,529.54016634747,466.02950822622,
Masters 35+,10,51995,Jim,Kessler,Sfatto,,,492.54583211139,492.70682274067,
Masters 35+,11,32044,Scott,Bass,,,49767,392.15369105566,519.38413725512,
Masters 45+,1,12002,Robert,Kuhn,HUP United,,19969,258.12472172301,284.89455454715,
Masters 45+,2,36020,Michael,Schmid,Nouveau Velo,,85370,316.12175341499,301.30903236529,
Masters 45+,3,23700,Greg,Schisla,GTC,,72567,352.93932796408,317.72351018343,
Masters 45+,4,23676,Alan,Burton,Bikeways of Tucker,,5629,336.44911114029,334.13798800156,
Masters 45+,5,14648,Steve,Noble,,,222335,366.96694363783,350.5524658197,
Masters 45+,6,33652,Richard,Mauney,Fulton Flyers,,149109,331.60033039556,366.96694363783,
Masters 45+,7,60137,William,Purdue,,,,400,383.38142145597,
Masters 45+,8,60660,Jon,Dahlman,Dahlonega Wheelworks,,,400,399.79589927411,
Masters 45+,9,12141,James,Behning,GTC,,106306,376.4349491974,416.21037709224,
Masters 45+,10,54339,Patrick,Clark,Cycle Therapy,,625184,596.20663634822,432.62485491038,
Masters 45+,11,23589,Wayne,Nix,Cartecay Bikes,,96120,390.35415927454,449.03933272851,
Men CX 3,2,60639,,408,Brandon PRUETT,,,540,459,
Men CX 3,3,60640,,420,Eric Drummer,,,540,469.125,
Men CX 3,4,60641,,413,Mr.Clean HARRIS,,,540,479.25,
Men CX 3,5,60642,,404,Travis NEUMULLE,,,540,489.375,
Men CX 3,6,60643,,423,Eddie MURRAY,,,540,499.5,
Men CX 3,7,60644,,400,Jonathan CHEAVE,,,540,509.625,
Men CX 3,8,60645,,403,Chris MCGEE,,,540,519.75,
Men CX 3,9,60646,,405,Kyle SCHULTZ,,,540,529.875,
Men CX 3,10,60647,,424,Chris CONSTANTI,,,540,540,
Men CX 3,11,60648,,401,Daniel KEYS,,,540,550.125,
Men CX 3,12,60649,,422,Joseph Karpus,,,540,560.25,
Men CX 3,13,60650,,419,Nathan Haslick,,,540,570.375,
Men CX 3,14,60651,,410,Robert Donlan,,,540,580.5,
Men CX 3,15,60652,,421,Jake ANDREWS,,,540,590.625,
Men CX 3,16,60653,,406,Brody HARTLEY,,,540,600.75,
Men CX 3,17,60654,,411,Josh FRANK,,,540,610.875,
Men CX 3,18,75895,David,Smith,David SMITH,,156700,540,621,
Men CX 3,DNF,60638,,Bib,Name,,,540,631.125,
Men CX4,1,23623,Joey,Schoenfeld,,,302280,540,441.43801100858,
Men CX4,2,60632,Sam,Douglas,Cycke Therapy,,,540,449.01970246946,
Men CX4,3,54290,Chris,Shadburn,Nouveau Velo,,261047,532.46467796272,456.60139393034,
Men CX4,4,47582,Andrew,Rytlewski,Ten Speed Drive,,73038,483.85750523476,464.18308539122,
Men CX4,5,75895,David,Smith,Crossinacs,,156700,485.55183147935,471.7647768521,
Men CX4,6,53960,Andrew,Hodges,Frazier Cycling,,274017,430.56985000193,479.34646831298,
Men CX4,7,36034,Luke,Broadwell,Fulton Flyers,,246131,443.56232312605,486.92815977385,
Men CX4,8,54291,Howard,Buckley,,,323108,542.62287272424,494.50985123473,
Men CX4,9,55957,Baron,Lip,,,358788,564.95438358568,502.09154269561,
Men CX4,10,49448,Christian,Moreno,,,336332,566.3289209329,509.67323415649,
Men CX4,11,60116,Elliott,Baring,Cycle Youth,,305958,540,517.25492561737,
Men CX4,12,58855,David,Courdin,,,137822,529.54016634747,524.83661707824,
Men CX4,13,7786,Jeff,Hopkins,,,269951,429.53920587424,532.41830853912,
Men CX4,14,60633,Christopher,Cohe,,,,540,540,
Men CX4,15,55956,John,James,,,,536.58661044775,547.58169146088,
Men CX4,16,60130,Michael,Waine,,,,540,555.16338292176,
Men CX4,17,23804,David,Heath,Cycle Therpay,,383705,619.94331633221,562.74507438263,
Men CX4,18,60212,William,Dolbeer,,,,540,570.32676584351,
Men CX4,19,58837,Therron,Smith,Cycle Therpay,,,633.12865713914,577.90845730439,
Men CX4,20,55959,James,Lane,,,327852,622.70871235688,585.49014876527,
Men CX4,21,60634,Abodul,Bangura,,,,540,593.07184022615,
Men CX4,22,60129,William,Parlier,,,,540,600.65353168702,
Men CX4,23,40537,Todd,Kaminski,Depaula Racing,,18477,621.17139009824,608.2352231479,
Men CX4,24,60213,Michael,Horwitz,,,390472,540,615.81691460878,
Men CX4,25,60635,Harold,Solomon,,,,540,623.39860606966,
Men CX4,26,60636,Jack,Whisler,,,416216,540,630.98029753054,
Mens CX 1/2,1,23563,Thomas,Turner,Jamis,,103410,177.64314842875,190.00633440704,
Mens CX 1/2,2,23822,Eric,Nicoletti,Faster Mustache,,286427,235.71129959471,206.67300107371,
Mens CX 1/2,3,60117,Eddie,O'dea,Topeak-Ergon,,,220,223.33966774037,
Mens CX 1/2,4,23567,Alex,Clifford,Faster Mustache,,270008,228.17044489925,240.00633440704,
Mens CX 1/2,5,33572,Mark,Babcock,,,250228,285.14470992382,256.67300107371,
Mens CX 1/2,6,12002,Robert,Kuhn,HUP United,,19969,258.12472172301,273.33966774037,
Mens CX 1/2,DNF,23577,Michael,Bowen,Nouveau Velo,,244663,392.99523283331,290.00633440704,
Mens CX 1/2,DNF,54329,Brandon,Pruett,Cycle Therpay,,299892,353.04171867506,290.00633440704,
Single Speed,1,36018,David,Marbut,Fulton Flyers,,223854,348.23286167026,340.39051877778,
Single Speed,2,25906,Mike,James,Dahlonega Wheelworks,,179440,400,357.99404600557,
Single Speed,3,36007,Kyle,Schultz,Peachtree bIkes,,326268,386.40220092233,375.59757323337,
Single Speed,4,53932,Josh,Frank,Peachtree Bikes,,270048,358.41113505243,393.20110046117,
Single Speed,5,7786,Jeff,Hopkins,,,269951,429.53920587424,410.80462768896,
Single Speed,6,17363,Muse,Davis,Peachtree Bikes,,271383,467.24836270103,428.40815491676,
Women CX 1/2/3,1,53945,Megan,Melgaard,ATS,,,466.13648972501,423.55883582464,
Women CX 1/2/3,2,60659,Namirita,O'dea,Women's Cycling Project,,,600,446.34242033744,
Women CX 1/2/3,3,23847,Lisa,Randall,Outspokin,,172792,377.95293993354,469.12600485024,
Women CX 1/2/3,4,47540,Loretta,Simpson,,,161662,428.77704847958,491.90958936304,
Women CX 1/2/3,5,60135,Coleen,Paine,Kenda p/b Georgrinder,,,600,514.69317387584,
Women CX 1/2/3,6,39029,Lori,Palmer,,,188525,566.16782966694,537.47675838864,
Women CX 1/2/3,7,23806,Jennifer,Horn,,,271357,405.99527671235,560.26034290144,
Women CX 1/2/3,8,36002,Leigh,Hopkins,,,142209,600,583.04392741424,
Women CX 1/2/3,9,60215,Bree,Etlinger,Peachtree Bikes,,,600,605.82751192704,
Women CX 1/2/3,10,2384,Kim,Sawyer,Women's Cycling Project,,,415.34796122595,628.61109643984,
Women CX 1/2/3,11,2387,Trish,Albert,Sorella Cycling,,140671,537.47675838864,651.39468095264,
Women CX4,1,47524,Dominique,Shore,Frazier Cycling,,236179,538.24645526771,539.96495555617,
Women CX4,2,60656,Julia,Radmann,,,207115,600,554.97371666712,
Women CX4,3,23649,Beth,Gearhart,Sorella Cycling,,284432,661.63672991951,569.98247777808,
Women CX4,4,60115,Michele,Zebrowitz,girl bike love,,,600,584.99123888904,
Women CX4,5,54353,Janice,Eirich,,,307920,666.82062072597,600,
Women CX4,6,60657,Deidra,James,Sorella Cycling,,,600,615.00876111096,
Women CX4,7,60658,Brigette,Dusack,Sorella Cycling,,,600,630.01752222192,
Women CX4,8,54357,Mandy,Loorham,Cycle Therapy,,,690.64418264097,645.02628333288,
