Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,38,43,434.22972020471,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,42,43,433.78251606882,
Houghton-le-Spring,2016-11-13,Men Juniors,24,29,436.84880799708,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,24,29,436.84880799708,
British National Championships,2017-01-8,Men Juniors,31,49,405.25253519797,
National Trophy Series: Derby,2017-10-8,Men Junior,27,55,366.83578729665,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,DNF,56,481.53760362252,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,25,50,380.35465399996,
British National Championships,2018-01-13,Men Junior,26,55,375.24673689637,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,64,85,277.57507589256,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,43,84,223.12860482659,
National Trophy Series Round 4: York,2018-11-25,Men Elite,36,59,251.7847966012,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,30,42,236.93298302592,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,39,87,228.69300101334,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,29,61,223.76037233847,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,40,69,269.94643591585,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,62,72,280.72613938182,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,33,79,225.92592933603,
National Trophy Series Round 6: York,2019-12-15,Men Elite,12,52,190.1483976212,
British National Championships,2020-01-11,Men Elite,22,71,209.26059120668,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,25,84,225.21434365645,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,30,72,238.91852402643,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,11,49,209.93963250259,
Clanfield CX,2021-12-11,Men Elite,10,46,209.07329220202,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,13,60,211.53424624321,
British National Championships,2022-01-9,Men Elite,16,73,232.16071113386,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,14,46,217.05131284013,
National Trophy Series Round 1,2022-10-9,Men Elite,16,71,202.22435653693,
National Trophy Series Round 2,2022-10-23,Men Elite,20,66,222.10939824403,
National Trophy Series Round 3,2022-10-30,Men Elite,10,62,198.36540232748,
Andover Supercross,2022-11-19,Men Elite,11,43,220.75120492248,
National Trophy Series Round 4,2022-11-20,Men Elite,10,53,199.76441527371,
Clanfield Cross,2023-01-7,Men Elite,38,40,338.30992046934,
British National Championships,2023-01-15,Men Elite,17,61,203.28767239883,
Hope Supercross - Round 1,2023-09-3,Men Elite,5,23,209.81968515524,
Hope Supercross - Round 2,2023-09-10,Men Elite,2,23,206.78231917335,
Hope Supercross - Round 3,2023-09-17,Men Elite,11,27,230.01605558461,
National Trophy Series Round 2,2023-10-14,Men Elite,11,68,191.95159523148,
National Trophy Series Round 3,2023-10-28,Men Elite,23,72,217.3851264157,
National Trophy Series Round 5,2023-12-9,Men Elite,12,71,182.77605134557,
British National Championships,2024-01-14,Men Elite,20,60,197.28407257088,
