Race Name,Race Date,Category Name,Place,Total Racers,Points
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,1,24,200.51563223398,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,4,39,350.2750687842,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,2,48,342.0211328334,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,3,48,346.45007407529,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,1,18,284.70197628344,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,2,18,289.33283001753,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,2,25,296.04170875529,
Phat Tire CX,2012-12-2,Men's Open  ,1,15,291.94093580926,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,1,13,297.58108502508,
Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,1,19,282.12453304616,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,1,12,285.31066906488,
De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,1,10,273.17686813979,
De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,2,15,293.44883477567,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,15,26,282.37787875344,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,18,20,322.69949328072,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,14,22,315.76567129702,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,1,16,277.49612770453,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,4,9,299.92794711448,
Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,1,11,275.97826820407,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,31,48,307.66407224262,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,10,13,317.13100116033,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,2,14,256.85973962212,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,1,11,274.96694147726,
The Jones Center Cyclocross Race,2014-10-19,Men Open,3,19,248.54905231897,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,27,55,277.31197451137,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,1,27,253.63624328779,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,42,55,337.04373729583,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,47,64,305.43258459267,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,37,53,294.62207559691,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,6,15,283.87696001863,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,10,15,323.05886265535,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,DQ,32,368.86798552261,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,16,34,314.59164795128,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,2,10,289.99545840897,
Jones Center CX Race,2015-10-11,Men Open,2,15,284.42724441512,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,6,19,278.49058280595,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,6,17,277.16329389447,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,12,29,277.93034119886,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,20,31,288.87415069719,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,20,26,299.68171375494,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,24,29,314.62254235601,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,13,26,258.94292627866,
