First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J.,Juelis,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),12,16,506.66685152766,
J.,Juelis,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),12,16,506.66685152766,
J.,Juelis,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,15,19,551.52377541968,
J.,Juelis,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,14,16,581.29215723818,
J.,Juelis,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),18,20,528.13343523715,
Tydeman,Newman,SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),6,18,265.34455648391,
J.,Juelis,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),20,28,509.34883233754,
J.,Juelis,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),17,29,503.9850889133,
J.,Juelis,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,16,23,470.66996117809,
J.,Juelis,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,18,27,504.68495839457,
J.,Juelis,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,28,35,508.91042791101,
J.,Juelis,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 45+,15,17,478.05217698637,
J.,Juelis,SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),26,28,526.12595004442,
J.,Juelis,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 45+,13,19,452.59232516124,
J.,Juelis,SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),20,20,505.66755531998,
J.,Juelis,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),25,34,494.38518231563,
Tydeman,Newman,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,1,7,319.15973484752,
J.,Juelis,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),18,28,471.16784531178,
J.,Juelis,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),14,18,477.00917208031,
J.,Juelis,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),16,39,420.57846118478,
J.,Juelis,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,17,20,455.986917664,
J.,Juelis,SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),12,12,417.79406885288,
J.,Juelis,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),12,12,428.33273687125,
J.,Juelis,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,12,16,433.64780443765,
J.,Juelis,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,15,15,453.30214664035,
J.,Juelis,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),15,16,438.43888309524,
J.,Juelis,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),15,16,462.67334125335,
J.,Juelis,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),19,25,514.79235274305,
Robert,Blue,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,33,95,479.92233887932,
Robert,Blue,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,38,110,485.09085408465,
Robert,Blue,The Night Weasels Cometh,2014-10-1,Cat 4/5,42,93,516.30350920008,
Robert,Blue,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,84,94,531.38921020067,
Robert,Blue,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,83,95,534.88030683863,
Robert,Blue,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),11,13,474.52102418943,
Robert,Blue,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),9,10,485.9012879048,
Robert,Blue,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),16,18,447.28386779769,
Cory,Greenbuerg,SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),18,19,403.27763813978,
Robert,Blue,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),14,22,460.82172007943,
Robert,Blue,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),18,21,462.71873501654,
Robert,Blue,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,17,18,517.16005813675,
Cory,Greenberg,SCPS #2 Velocity Cross,2013-10-6,Men A,4,23,234.27940712209,
Robert,Blue,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,23,48,438.97902105048,
Robert,Blue,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,29,57,455.88557556545,
