First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Hughes,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,16,26,635.76812506315,
Kendrew,Peacey,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,39,41,659.93448400165,
Kendrew,Peacey,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,29,39,646.81853210646,
Kendrew,Peacey,Turkey Cross,2014-11-29,Men MM  45+ 4,21,40,594.77869653922,
Kendrew,Peacey,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,29,52,591.24712326736,
Kendrew,Peacey,Mile High Urban CX Chaos,2014-11-16,Men Mens C,22,49,565.84693479346,
Kendrew,Peacey,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,20,29,576.89913531972,
Kendrew,Peacey,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,40,51,647.60972375365,
Kendrew,Peacey,Schoolyard Cross,2014-11-1,Men MM  45+ 4,34,38,619.50977571608,
Kendrew,Peacey,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,35,44,651.42750284049,
Kendrew,Peacey,Cowboy Cross ,2014-10-18,Men SM 4-5,87,92,720.59724061425,
Kendrew,Peacey,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,23,29,590.37004285606,
Kendrew,Peacey,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,48,55,592.64163807434,
Kendrew,Peacey,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,38,58,595.82066214575,
Kendrew,Peacey,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,35,44,603.86817332651,
Kendrew,Peacey,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,50,103,462.19340480619,
Kendrew,Peacey,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,34,37,484.84033066332,
Kendrew,Peacey,Cyclo X Boulder,2013-12-7,Men SM 45+ 4,19,26,578.26911341765,
Roger,Hughes,Primalpalooza,2013-10-6,Men  SM 45+ 4,24,36,585.55578748756,
Roger,Hughes,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,29,40,607.55045526852,
Roger,Hughes,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,13,20,582.50115666336,
Roger,Hughes,Cyclo X Valmont,2013-09-21,Men SM 45+ 4,26,40,565.57894736842,
Roger,Hughes,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,31,55,566.56942880268,
Roger,Hughes,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,28,58,553.65937949528,
