Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,21,40,262.42247276519,
New Cross on the Block,2010-10-16,Men Cat 3,6,14,400,
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,5,18,363.12255161249,
Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,5,21,370,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,DNF,29,462.9818876419,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,5,21,364,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,8,39,365.57504761983,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,DNF,48,461.19991534252,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,8,48,365.57504761983,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,25,29,478.34993039345,
Jingle Bell Cross,2012-12-2,Men Cat 3 Senior 17/99,4,13,373.59271862411,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,4,22,334.63889129478,
Ruts and Guts Day 1,2013-11-8,Men M Cat 3,11,37,373.45138230384,
Ruts and Guts Day 2,2013-11-9,Men M Cat 3,6,35,337.34236484928,
Ruts and Guts Day 3,2013-11-10,Men M Cat 3,5,36,329.57648545415,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 3,5,6,452.01658764706,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 3,1,12,354.98359642567,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,7,10,392.31091793544,
Rock The Mohawk,2013-12-1,Men Cat 3 Senior,6,17,383.35799579414,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,2,18,343.21520299154,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,2,18,343.21520299154,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,8,30,373.19154012017,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,7,33,355.17778195374,
Gobble Cross,2014-11-9,Men M Cat 3,6,16,402.38122484695,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 3,1,13,317.04018562493,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,2,28,323.81248312326,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,6,26,357.39522172448,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,3,30,330.43362033293,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,6,32,350.11550927718,
Rock the Mohawk CX,2014-12-14,Men Cat 3,3,22,328.26753307922,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,26,56,340.23281146068,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,10,16,326.32423632427,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 123,6,10,305.33735903129,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,12,19,332.76851797746,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,11,22,325.26434202755,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,6,20,290.68259519726,
Gobble Cross,2015-11-8,Men Master  30-39 12345,4,15,310.05025109832,
Gobble Cross,2015-11-8,Men Senior  Cat 123,5,17,306.12647637416,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,11,17,321.90868388202,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,20,29,329.28468284938,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,7,43,296.96541489866,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,12,37,328.28790698356,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,34,54,358.05377457797,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,12,12,407.3090087028,
Blackjack Oaks,2016-10-9,Men Senior  Pro 1,6,8,319.86609144507,
Blackjack Oaks,2016-10-9,Men Senior  Cat 2,5,10,409.38953443582,
Rock the Mohawk CX,2016-10-23,Masters 30-39,DNF,7,,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,10,16,322.18817362061,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,5,5,,
St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,DNF,11,392.18022131273,
Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,6,10,347.72081387447,
Cyntergy Hurtland,2016-11-12,Men 30+ Master Cat 1234,3,8,303.44741654415,
Flyers Cross,2016-11-13,Men  Cat 12,6,10,317.35284243849,
Undercross ,2016-11-19,Men Senior  Cat P12,5,7,316.77286777685,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,17,26,367.23314416155,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,13,22,364.87213963881,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,14,14,417.35891202227,
Mudcross Day 1,2017-10-14,Men Open,3,5,,
Mudcross Day 2,2017-10-15,Men Open Open,5,6,,
Rock the Mohawk CX,2017-10-22,Men Cat 1/2/3,7,10,342.22225699605,
Cyntergy Hurtland,2017-11-12,Men Cat 2,10,14,366.37214633191,
Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,6,9,338.33467853457,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,22,35,349.90931176771,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,DNF,32,434.06038167744,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,12,14,405.3650133611,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,8,9,323.19305912958,
Gobble Cross,2018-11-4,Men Master 30-39 Open,3,3,,
Gobble Cross,2018-11-4,Men Senior  Cat 1/2/3,6,9,292.99611006005,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,23,28,394.77568339925,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,18,27,365.78503245019,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,DNF,14,385.66266124379,
Flyers Cross,2019-11-3,Men P/1/2,7,9,316.26288548766,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,18,24,386.26715889358,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,14,22,353.61380796302,
