Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,22,68,483.23903017359,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),16,70,444.00867613122,
Newtown Cross,2018-09-23,Men Cat 4/5,10,54,417.97811270989,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat5,2,22,431.4800760234,
Caffeinated Cross,2018-10-6,Men Open Cat5,2,30,433.84545977062,
HippoCross,2018-10-13,Men Open Cat5,1,53,416.94537183123,
Belltown CX,2018-10-20,Men Cat 4/5,10,80,390.03624656963,
HPCX,2018-10-28,Men Open Cat4/5,12,48,439.71573298781,
Bubblecross,2018-11-3,Men Open Cat4,5,31,419.78236034494,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,7,79,414.61507227215,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,10,38,436.48136073828,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,13,61,436.13486622617,
Carpenter Cross,2019-09-7,Men Open Cat4/5,2,76,371.67018215089,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,6,65,405.6623188172,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,3,41,405.61841033215,
Bubblecross,2019-09-22,Men Open Cat4,4,30,435.50382117099,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,DNF,28,676.62759924827,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,3,71,404.37859924311,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,52,74,419.24950815568,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,42,57,435.4856568301,
HPCX,2019-10-27,Men Open Cat2/3,21,33,436.56146234691,
Cheshire Cross ,2019-11-2,Men Pro 1-3,20,23,413.32269013263,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,64,80,454.71834831513,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,47,55,481.7203787093,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,18,50,387.77474503371,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,20,39,400,
Swandrome 'Cross 2021,2021-09-12,Open Men,13,25,317.02069206711,
BonkWerx CX - Day 2,2021-09-19,Men  - Open Cat 1 to 5,4,4,,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,25,37,415.7782750462,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,19,35,406.56077888677,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,44,57,463.13983704257,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,49,55,487.11670816038,
Sly Fox Cross,2021-11-14,Men Cat 3/4,27,51,428.75066922957,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,24,42,414.80783527216,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,16,18,443.73380473335,
Charm City Cross Day 1,2022-10-1,Men Cat3,41,52,445.60732164404,
Charm City Cross Day 2,2022-10-2,Men Cat3,25,38,444.27264586927,
HPCX,2022-10-16,Men Senior Cat3/4,30,75,424.24082843343,
Hometown CX,2022-10-23,Men Cat 3/4,4,8,388.11015892072,
Croton Cross,2022-10-30,Men Senior Cat3,9,17,417.62425152945,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,73,75,509.16515414289,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,65,71,493.97332332499,
Crossburg,2022-11-26,Elite Men,24,28,442.16125513748,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,26,42,451.47532992811,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,11,28,407.56534833111,
NomadCX,2023-09-17,Men Cat 1/2/3,DNF,10,464.18068791265,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,30,43,434.06190166147,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,29,37,454.78113457315,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,22,29,473.01291133651,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,12,14,460.49539857539,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,15,35,387.7053554942,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,33,42,447.34304026312,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,31,39,454.08055751736,
