Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 4,37,72,547.98361217091,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,62,98,579.06712536319,
Apple Cross,2012-09-28,Men Category4  ,18,50,502.21370170777,
Hyattsville CX,2012-10-7,CAT 4 MEN,18,61,467.95437026153,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,42,112,510.78134409224,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,15,45,495.61933690976,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,17,56,473.24718617291,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,25,78,490.43163343154,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,24,26,497.94795504615,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,15,46,494.70979683173,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,31,45,475.85306539246,
Winchester Apple Cross,2013-09-29,MEN 3/4,47,73,520.94153834738,
Hyattsville CX,2013-10-6,Men CAT 3/4,45,63,521.65087347498,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,59,61,556.61648431416,
DCCX,2013-10-20,Men CAT 3/4,DNF,103,604.99475240792,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,42,61,531.18595273469,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,38,61,486.34147627116,
Rockburn Cross,2013-11-17,Men CAT 3/4,48,65,500.94510013083,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,27,81,496.89285887384,
Winchester AppleCross,2014-09-28,Men Cat3/4,44,50,510.26808676491,
Hyattsville CX,2014-10-5,Men Cat 3/4,47,61,501.70154946214,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,49,63,533.78903100942,
DCCX Day 1,2014-10-18,Men Single Speed Open,20,28,465.745183528,
DCCX Day 2,2014-10-19,Men Cat 3/4,46,69,518.03398716098,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,36,40,505.74339693944,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,30,84,502.12957450319,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,33,46,512.39308862682,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,33,38,547.25046896492,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,88,94,666.00467076279,
BikenetiCX,2014-12-14,Men Cat 3/4,17,21,511.41790314591,
Hyattsville CX,2015-10-4,Men  B Cat3/4,50,61,514.7905881987,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,40,102,503.63035417521,
DCCX Day 2,2015-10-25,Men 3/4,56,69,514.05246866538,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,20,22,627.74420190578,
Tacchino CX,2015-11-8,Men B,39,45,500.5708247224,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,33,39,473.81972169814,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,25,27,520.05985610529,
SykeloCross,2016-09-25,Men Novice  Cat4/5,37,62,563.91818906486,
Hyattsville CX,2016-10-2,Men  B Cat3/4,61,80,540.42766983447,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,71,117,567.42485322738,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,46,87,541.62202244298,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,45,56,518.33852663248,
DCCX Day 1,2016-10-22,Men Cat 3/4,DNF,97,588.63371697964,
DCCX Day 2,2016-10-23,Men Cat 3/4,71,88,533.03393916756,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,39,45,591.5935957016,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,23,25,541.04689566538,
SykeloCross,2017-09-24,Men Cat4/5 Senior,28,61,492.97624790312,
Hyattsville CX,2017-10-1,Men Cat 4,40,73,524.80692491722,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,44,75,523.34122827622,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,47,65,535.88266650497,
Schooley Mill Cross,2017-10-15,Men Cat 4,40,61,514.69647179877,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,21,29,538.19182530128,
DCCX Day 1,2017-10-21,Men Cat 4,45,80,499.03855017116,
DCCX Day 2,2017-10-22,Men Cat 4,34,71,500.31941262659,
Rockburn Cross,2017-11-12,Men Cat 4,29,42,529.51543999944,
Capital 'Cross Classic,2017-12-3,Men Cat 4,29,62,510.2498192915,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,17,22,532.69848990172,
Hyattsville CX,2018-09-30,Men Cat 4,DQ,68,638.95253966542,
DCCX Day 2,2018-10-21,Men Singlespeed Open,27,43,463.69455106608,
Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,16,17,508.94785591321,
BikenetiCX,2018-11-18,Men Cat 4,55,62,605.52474525414,
Tacchino Cyclocross,2019-09-29,Men Cat 4,28,45,526.62979182727,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,14,56,210.93672440545,
