Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,215886,Kyle,Kayzar,,,652335,412.35500310472,412.35500310472,
Cat 4/5,2,220486,Cameron,Cook,,,434697,540,470.77987569856,
Cat 4/5,3,220487,Bobby,Willix,,,612852,540,493.85325046571,
Cat 4/5,4,219229,Zachary,Troyer,,,556297,467.94696400067,516.92662523285,
Cat 4/5,5,184097,Jeff,Tessin,,,592521,492.32344485242,540,
Cat 4/5,6,208148,Oliver,Jensen,,,648043,604.85949846818,563.07337476715,
Cat 4/5,7,218511,Jack,Kovalaske,,,659872,590.6805245123,586.14674953429,
Cat 4/5,8,209101,Steven,Nelson,NCTC,,414906,559.5880131774,609.22012430144,
Cylcocross Single Speed,1,201494,Kyle,Boggess,,,658427,,,
Cylcocross Single Speed,2,69506,Jason,Pendse,,,420233,,,
Men 1/2/3/4 40+,1,3514,Colin,Sandberg,Team GPOA,,119361,,,
Men 1/2/3/4 40+,2,189580,Mark,Rogerson,Eliel Factory Racing,,138274,,,
Men 1/2/3/4 40+,3,59541,Robert,Barnard,Revolution Cycles,,64428,,,
Men 1/2/3/4 40+,4,208644,Brian,Carter,Revolting Cogs,,645752,,,
Men 1/2/3/4 40+,5,101282,Ian,Bundy,Oak City Cycling Race Team,,415171,,,
Men 1/2/3/4 50+,1,163009,Philip,Kielty,,,542286,398.25452272191,351.77456146948,
Men 1/2/3/4 50+,2,69567,Geoffrey,Siepker,Gravel Stoke/Eliel TRLT,,253404,456.77312847773,372.77427487113,
Men 1/2/3/4 50+,3,22160,Scott,Staubach,GVC Cycles de Oro,,146311,220,393.77398827278,
Men 1/2/3/4 50+,4,133628,Jonathan,Dubel,Kelly Benefits Strategies Cycling,,448108,427.7215267321,414.77370167443,
Men 1/2/3/4 50+,5,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,415.58122632062,435.77341507608,
Men 1/2/3/4 50+,6,143490,David,Boynton,Team HammerCross,,4525,503.2548494569,456.77312847773,
Men 1/2/3/4 50+,7,99171,Kyle,Johnston,Team Spoke Cycles p/b Eatmon Law Firm,,365062,458.01823930315,477.77284187939,
Men 1/2/3/4 50+,8,144524,Jim,Otto,HammerCross,,518456,486.75762533429,498.77255528104,
Men 1/2/3/4 50+,9,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,482.51514745655,519.77226868269,
Men 1/2/3/4 50+,10,126098,Chris,Black,Berger Hardware Bikes,,300688,461.21403788672,540.77198208434,
Men 1/2/3/4 50+,11,209103,Bill,Wenner,Old North Cycling Team,,200809,220,561.77169548599,
Men 1/2/3/4 60+,1,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,442.91291637777,420.13035825012,
Men 1/2/3/4 60+,2,51757,Greg,Robitaille,Triangle Velo,,166834,414.51904987841,441.94221466245,
Men 1/2/3/4 60+,3,51628,Chuck,Gillis,Constellation Cycling,,255899,504.45324621166,463.75407107478,
Men 1/2/3/4 60+,4,51668,Ron,Swenson,Unattached,,253944,535.44686652865,485.5659274871,
Men 1/2/3/4 60+,5,208145,Evan,Myers,HammerCross,,565477,565.3711536885,507.37778389943,
Men 1/2/3/4 60+,6,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,501.70376105593,529.18964031176,
Men 1/2/3/4 60+,7,192415,Lance,Tastet,Constellation Cycling p/b Inland Construction,,35020,598.50312430376,551.00149672409,
Men 1/2/3/4 60+,8,51598,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,522.93241409486,572.81335313641,
Men 1/2/3/4 60+,9,59409,Earl,Anderson,,,287369,549.10464499344,594.62520954874,
Men 1/2/3/4 60+,10,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,569.60783480107,616.43706596107,
Men Cat 3/4,1,158294,Ada,Watson,NCTC,,541265,390.08657928231,360.73247471611,
Men Cat 3/4,2,215886,Kyle,Kayzar,Chasing Juniors,,652335,412.35500310472,375.88081699486,
Men Cat 3/4,3,220489,Cameron,E cook,Sanctuary Winds Racing,,,400,391.02915927361,
Men Cat 3/4,4,114834,Calvin,Berger,Berger Hardware Bikes,,568660,450.52200319137,406.17750155236,
Men Cat 3/4,5,209103,Bill,Wenner,Old North Cycling Team,,200809,400,421.32584383111,
Men Cat 3/4,6,59409,Earl,Anderson,,,287369,549.10464499344,436.47418610986,
Men Cat 3/4,DNF,91527,Benjamin,Rachunok,,,602351,504.35809089213,466.77087066736,
Men Cat 4/5 Masters 40+,1,206865,Jamie,Roszel,,,649908,476.47684497916,433.50148713451,
Men Cat 4/5 Masters 40+,2,185612,Cliff,Sherman,,,579932,497.68180385761,443.18317012228,
Men Cat 4/5 Masters 40+,3,220484,William,Seymour,,,666749,540,452.86485311005,
Men Cat 4/5 Masters 40+,4,184097,Jeff,Tessin,Proteus Velo Club,,592521,492.32344485242,462.54653609782,
Men Cat 4/5 Masters 40+,5,209111,Morten,Jensen,Team HammerCross,,649652,558.35593265378,472.2282190856,
Men Cat 4/5 Masters 40+,6,204112,Jason,Jackson,12th State Cycling Team p/b Trek Holly Park,,289841,524.5811275927,481.90990207337,
Men Cat 4/5 Masters 40+,7,209109,Fletcher,Garner,Hillside Hoppers,,481135,540,491.59158506114,
Men Cat 4/5 Masters 40+,8,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,503.04153456665,501.27326804891,
Men Cat 4/5 Masters 40+,9,143482,Braxton,Wilson,Old North Cycling Team,,497343,523.0698258141,510.95495103668,
Men Cat 4/5 Masters 40+,10,198837,Charles,Nunn,HammerCross,,624309,534.15089060479,520.63663402446,
Men Cat 4/5 Masters 40+,11,208145,Evan,Myers,HammerCross,,565477,565.3711536885,530.31831701223,
Men Cat 4/5 Masters 40+,12,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,637.23579680275,540,
Men Cat 4/5 Masters 40+,13,209101,Steven,Nelson,NCTC,,414906,559.5880131774,549.68168298777,
Men Cat 4/5 Masters 40+,14,199839,Michael,Murray,,,,540,559.36336597554,
Men Cat 4/5 Masters 40+,15,185603,Robert,Tice,Greensboro Velo Club,,572099,609.79022954239,569.04504896332,
Men Cat 4/5 Masters 40+,16,209089,Derek,Galvin,HammerCross,,647062,631.81621679441,578.72673195109,
Men Cat 4/5 Masters 40+,17,201658,David,Brown,Constellation Cycling p/b Inland Construction,,625763,628.73849268067,588.40841493886,
Men Cat 4/5 Masters 40+,18,85423,Richard,Brandon,,,368087,460.87211425497,598.09009792663,
Men Cat 4/5 Masters 40+,19,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,565.76202702456,607.7717809144,
Men Cat 4/5 Masters 40+,20,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,592.85387581465,617.45346390218,
Men Cat 4/5 Masters 40+,21,35277,Eric,Hunter,Your mom's house,,330832,602.86475078489,627.13514688995,
Men Cat 4/5 Masters 40+,22,1871,David,Rose,Triangle Velo,,,540,636.81682987772,
Men Cat 4/5 Masters 40+,23,51636,Gregory,Atchison,NCTC,,93257,673.9952845483,646.49851286549,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 13-14,2,198822,Jasper,Nunn,HammerCross,,624305,,,
Men Juniors 13-14,3,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Juniors 13-14,4,208296,Dylan,Abernathy,Smith Middle School,,647775,,,
Men Juniors 15-18,1,211319,Porter,Richardson,,,,,,
Men Juniors 9-12,1,198825,Logan,Mcdonald,HammerCross,,623965,669.47956165382,602.46374428574,
Men Juniors 9-12,2,218504,Judah,Childers,Hillside Hoppers,,666550,658.39370600585,626.8478082143,
Men Juniors 9-12,3,208294,Luca,Sherman,Hillside Hoppers,,647752,680.33921329278,651.23187214287,
Men Juniors 9-12,4,218506,Seth,Tennant,Fox Run School,,666459,714.17758908965,675.61593607143,
Men Juniors 9-12,5,218507,David,Sherman,Hillside Hoppers,,648105,739.91475194827,700,
Men Juniors 9-12,6,218505,Jasper,Brandon,HammerCross,,666524,700,724.38406392857,
Men Juniors 9-12,7,220485,Michael,Fleming,,,,700,748.76812785713,
Men Juniors 9-12,8,219226,Sam,Luedke,HammerCross,,667173,734.24562132777,773.1521917857,
Men Pro/Cat 1/2/3,1,479,Gabriel,Anthony,,,253151,274.35177751665,266.7750371065,
Men Pro/Cat 1/2/3,2,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,326.0615318641,282.72564504588,
Men Pro/Cat 1/2/3,3,162004,Ethan,Doherty,Gravelo Workshop,,191950,289.07062374617,298.67625298526,
Men Pro/Cat 1/2/3,4,5672,Lucas,Livermon,Bell Lap Cyclworks/Fitter p/b Dogwood Cycleworx,,161552,326.42679888326,314.62686092464,
Men Pro/Cat 1/2/3,5,185633,Jensen,Cervati,Roanoke College,,587875,400.14384923387,330.57746886402,
Men Pro/Cat 1/2/3,6,35149,Robb,Peterson,Cycleworks,,270019,324.7777737391,346.52807680339,
Men Pro/Cat 1/2/3,7,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,407.89579647262,362.47868474277,
Men Pro/Cat 1/2/3,8,171629,Jacob,Bernas,,,551454,366.62935472352,378.42929268215,
Men Pro/Cat 1/2/3,9,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,431.76878593093,394.37990062153,
Men Pro/Cat 1/2/3,10,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,415.93375367135,410.33050856091,
Women Juniors 9-12,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Juniors 9-12,2,208153,Jade,Joiner,,,623824,,,
Women Women's 1/2/3/4 Masters 50+,DNF,174086,Alison,Weidner,Alison Weidner,,565480,,,
Women Women's Pro/Cat 1/2/3,1,129282,Kelly,Mclaughlin,Hammer CX,,220851,,,
Women Women's Pro/Cat 1/2/3,2,200086,Sylvia,Nunn,NCTC,,625160,,,
Women Women's Pro/Cat 1/2/3,3,210781,Lynn,Weller,NCTC,,136306,,,
Women Women's Pro/Cat 1/2/3,4,174078,Brooke,Evans,NCTC,,566935,,,
Women Women's Pro/Cat 1/2/3,5,124644,Chloe,Holzapfel,12th State Cycling p/b Trek Holly Park,,480259,,,
Women Women's Pro/Cat 1/2/3,DNF,208303,Molly,Sarchet,Old North Cycling,,648062,,,
