Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,70,87,620.35044105854,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,37,65,538.93977716988,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,35,46,505.73415556819,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,63,83,647.7804114259,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,21,37,538.75099657668,
Granogue Cross,2008-10-18,B Masters/55+,58,77,600.42762256493,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,45,79,609.37821792836,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,62,113,585.62609683105,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,42,56,598.70586612931,
Granogue Cross UCI C2,2009-10-17,B Masters,47,67,582.55179648566,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,75,102,656.93336493457,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,53,75,573.17367856286,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,57,60,675.12863989255,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,56,84,568.10234867545,
DCCX,2010-10-24,Masters 3/4 35+,53,94,531.17419358468,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,58,88,594.89811559242,
Promotion Cross,2010-11-20,Men Cat 4   ,14,35,502.04474777924,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,39,79,530.02039768931,
Lionheart CX,2011-09-10,Men Men B  ,5,29,382.40028330283,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,1,20,459,
Charm City Cross Day 1,2011-09-17,Master Men 35+,88,104,520.3052234441,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,71,111,625.84880218223,
GearFest CX,2011-10-1,Men Cat 4  ,6,39,422.83496460628,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,4,74,383.05217536612,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,5,27,399.56320649577,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,1,29,402.15568938524,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 4  ,1,11,382.76891917212,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,13,15,438.40480176526,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,7,32,339.11321676927,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,10,23,331.82488871558,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,3,16,298.01967041213,
Caesars Ford CX,2012-10-6,Men Elite Men  ,34,52,349.30515598257,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,26,53,327.71454553397,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,9,21,314.79407738646,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 1/2/3  ,2,7,370.25270107083,
Darree Fields,2012-11-17,Men Cat 1/2/3   ,5,6,364.71192298287,
Big Run,2012-12-8,Men Cat 1/2/3   ,5,12,353.73841456052,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,10,16,370.28194011131,
Lionheart CX,2013-09-7,Men Cat 1/2/3,11,19,353.39509842698,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,8,24,335.65626725848,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,7,21,343.3780224936,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,7,27,295.41480180863,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,8,75,309.83875929208,
Cincy3 Kings CX,2013-11-2,Men Cat 3,9,127,304.90473547721,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,16,23,432.62117096787,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,5,21,304.68194886923,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,3,11,324.37342528763,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,11,23,303.46321126721,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,3,12,299.56118905309,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,5,21,314.83621490586,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Singlespeed,1,12,360.24068876519,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,18,20,479.73692056303,
Storm Eva Bandman,2014-10-26,Single Speed Open,11,55,302.76212937998,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,28,88,335.4038069743,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,19,107,323.17688655323,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,1,11,345.83155803025,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,38,88,361.71663060985,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 1/2/3,3,8,333.62724000475,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,11,22,365.03897735586,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,2,12,318.17389170178,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,32,55,400.53390355465,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,12,19,385.32589770114,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,12,25,326.9791374136,
Bridge City CX Day 2,2021-10-10,Open 35-39,10,17,401.33007762207,
