Race Name,Race Date,Category Name,Place,Total Racers,Points
AAVC Vet's Park CX,2018-10-20,Men Cat. 5 Beginner,4,11,503.76003951062,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Beginner Cat 4/5,9,41,443.04185877149,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,6,21,441.84520676285,
Veterans Park CX,2019-10-19,Men CAT. 5 BEGINNER,3,18,433.54483977289,
Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,2,23,449.32949127125,
Vets Park CX,2021-10-24,Men Beginner Men/Open - CAT 5,3,23,467.39630125293,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Elite Men,8,8,381.03735177328,
Vets Park CX,2022-10-30,Men Sport  45+ Open,2,26,383.1071102882,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Masters 45 +,6,14,429.65107422825,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,5,18,428.83407990487,
Montibeller CX,2023-10-8,Sport Men 45+,4,16,401.95964630381,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,3,15,342.2426197454,
Vets Park CX,2023-10-29,Sport Men 45+,7,18,407.78131615949,
Rolling Hills CX-Mas,2023-11-19,Sport Men,3,12,373.8050856867,
