Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,13,26,394.28046233164,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,17,24,426.48143913577,
StarCrossed CX,2013-09-14,Men Cat 3 30+,22,42,416.88790332289,
StarCrossed CX,2013-09-14,Men 2/3,DNF,61,475.38065827768,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,30,50,562.94539809274,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,29,48,564.75134321659,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,19,32,457.17979948399,
NCCX Race #12,2014-01-4,Men Masters 35+ ,8,16,408.37879770834,
NCCX #13,2014-01-5,Men Masters 35+ ,9,17,434.50096366365,
Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,13,22,373.29012033464,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,33,40,494.88745630098,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,30,45,442.16404384766,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,37,49,430.17387264162,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,33,51,419.58872856549,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,26,41,402.10929370276,
