Race Name,Race Date,Category Name,Place,Total Racers,Points
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,12,20,540.59064926879,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,8,23,386.27027205739,
Luray Caverns CX,2018-09-8,Men Masters 50+,7,19,424.06354938915,
Rocktown Cyclocross Festival,2018-09-16,Men Master 50+ Open,6,19,389.42292388378,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,4,20,352.3974193151,
Turkey Run CX,2018-10-28,Men Master 50+,4,14,402.83374600374,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Master 50+ Open,2,10,365.83281441973,
Bennetts Creek CX,2018-11-10,Men Men's 50+ Masters,3,12,427.05388777479,
Franklin County Cyclocross,2018-11-25,Men masters 50+,3,6,401.22820056911,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,4,11,394.58442879921,
VACX Darden Towe ,2018-12-9,Men MENS 50+,3,9,387.59850432066,
Turkey Run CX ,2019-09-28,Men Master 50+ Cat 1/2/3/4,3,9,402.05030758768,
Turkey Run CX ,2019-09-29,Men Master 50+ Cat 1/2/3/4,3,9,409.67503000347,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,7,21,374.55230388805,
Franklin County Cyclocross,2019-11-2,Men MASTERS 50+ OPEN,4,5,,
Dire Wolf Cyclocross ,2019-11-3,Men Master 50+ Open,3,4,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 50+,2,11,398.33533765935,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,3,14,389.52844569769,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 50+,4,14,383.91395042577,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 4,15,22,512.55951725046,
