Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
EXPERT MEN,1,29835,Matt,Clark,Pedalhead Racing Club,,,350.83383280068,324.48621637917,
EXPERT MEN,2,82826,Evan,Wishloff,Pedalhead Racing Club,,,361.84308007809,332.67919885363,
EXPERT MEN,3,45478,Rob,Brandrick,SPAN,,,386.70887924584,340.87218132809,
EXPERT MEN,4,79200,Ryan,Young,Terrascape Racing,,403775,400.32519471019,349.06516380255,
EXPERT MEN,5,82129,Jason,Redfern,Pedalhead Racing Club,,,396.69351024962,357.25814627701,
EXPERT MEN,6,78864,Oliver,Walls,Velocity Cycling Club,,,437.46784616316,365.45112875147,
EXPERT MEN,7,203309,Chris,Coleman,Pedalhead Racing Club,,,408.32007841026,373.64411122592,
EXPERT MEN,8,78902,Brad,Dixon,rmcc,,364899,419.86957955834,381.83709370038,
EXPERT MEN,9,78873,Kyle,Husband,Deadgoat Racing,,,397.04723551401,390.03007617484,
EXPERT MEN,10,78891,Mike,Macklem,Lamprey Systems,,392524,419.29646293468,398.2230586493,
EXPERT MEN,11,80359,Aaron,Falkenberg,ERTC,,,439.69840963418,406.41604112376,
EXPERT MEN,12,96733,Bob,Werner,Hardcore Cycling Club,,,473.15637923616,414.60902359822,
EXPERT MEN,13,86878,Marcus,Henry,Synergy Racing,,,496.76677879208,422.80200607268,
EXPERT MEN,14,75884,James,Jensen,Flexxaire,,,434.01100336127,430.99498854714,
EXPERT MEN,15,99477,Brian,Loewen,Flexxaire,,,400,439.18797102159,
EXPERT MEN,16,18348,Ken,Germaine,Juventus,,,487.93485920805,447.38095349605,
EXPERT MEN,17,78904,Chris,Check,Pedalhead Racing Club,,514852,475.31391384907,455.57393597051,
EXPERT MEN,18,18301,Tracy,Shearer,Juventus,,,412.6840095535,463.76691844497,
EXPERT MEN,19,78867,Justin,Schiltroth,Mud Sweat and Gears,,,387.92501519567,471.95990091943,
EXPERT MEN,20,82115,Keegan,Brooks,Fiera Race Team,,443824,422.80200607268,480.15288339389,
EXPERT MEN,21,79241,David,Asselstine,Natural High Cycling Club,,,493.82041875956,488.34586586835,
EXPERT MEN,22,86910,Brad,Chisholm,Pedalhead Racing Club,,,465.17238330596,496.5388483428,
EXPERT MEN,23,78872,Chris,Hubick,United Cycle Racing,,,434.68515047778,504.73183081726,
EXPERT MEN,24,18346,Roger,Clemens,Redbike,,,451.723454887,512.92481329172,
EXPERT MEN,25,79256,Jason,Reid,Natural High Cycling Club,,454890,480.0769294087,521.11779576618,
EXPERT MEN,DNF,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,,477712,403.68100819933,529.31077824064,
EXPERT MEN,DNF,100199,Brad,Danielson,Fiera Race Team,,,400,529.31077824064,
EXPERT MEN,DNF,99445,Rob,Leishman,Team Niklas,,,400,529.31077824064,
NOVICE MEN,1,96725,Adam,Germaine,Juventus,,,542.34641617971,472.76729534905,
NOVICE MEN,2,96724,Sam,Poon,Juventus,,,586.24403799342,486.95449294787,
NOVICE MEN,3,100201,Taiger,Harlton,Independent,,,540,501.14169054668,
NOVICE MEN,4,99473,Darcy,Kuss,Pedalhead Racing Club,,,540,515.3288881455,
NOVICE MEN,5,64441,Aaron,Campbell,Independent,,,594.92247295224,529.51608574431,
NOVICE MEN,6,82120,Owen,Lepps,Edmonton Masters Cycling Club,,,598.01442003469,543.70328334312,
NOVICE MEN,7,96726,Donald,Gross,Pedalhead Racing Club,,,544.31646628511,557.89048094194,
NOVICE MEN,8,45498,Gary,Piller,United Cycle Racing,,,555.41936133968,572.07767854075,
NOVICE MEN,9,99432,Logan,Isaak,Juventus,,,540,586.26487613957,
NOVICE MEN,10,78895,Darrell,Penner,Devon Bicycle Association,,,632.06437934799,600.45207373838,
NOVICE MEN,11,96727,Ron,Potts,ERTC,,,716.69153577851,614.6392713372,
NOVICE MEN,12,96815,Lars,Lof,Cyclemeisters/Bow Cycle,,,586.28571428571,628.82646893601,
NOVICE MEN,13,100202,Greg,Macintyre,St. Albert BMX,,,540,643.01366653483,
NOVICE MEN,14,82126,Kier,Wilson,Mud Sweat and Gears,,,629.41282898661,657.20086413364,
NOVICE MEN,15,18352,Stewart,Hutchings,United Cycle Racing,,,618.98360179858,671.38806173245,
NOVICE MEN,16,96734,Geoffrey,Mcgill,Juventus,,,629.35097238476,685.57525933127,
Open Men,1,18330,Andre,Sutton,Hardcore Cycling Club,,393267,266.67524356902,228.24741760489,
Open Men,2,18326,Shawn,Bunnin,Deadgoat Racing,,,356.00983494844,235.79983650718,
Open Men,3,96774,Dustin,Andrews,Trek Red Truck p/b Mosaic Homes,,,224.62591738957,243.35225540947,
Open Men,4,82108,Mike,Sarnecki,Kokanee redbike,,,266.58717125668,250.90467431175,
Open Men,5,18336,Peter,Knight,Hardcore Cycling Club,,,272.31670613274,258.45709321404,
Open Men,6,45496,Peter,Lawrence,Soul Sportif,,392213,271.3098760061,266.00951211633,
Open Men,7,82140,Matt,Staneland,Independent,,,283.93426739565,273.56193101862,
Open Men,8,79194,Jeff,Neilson,Terrascape Racing,,323958,280.27271035858,281.1143499209,
Open Men,9,18283,John,Clark,Hardcore Cycling Club,,308204,373.69057777979,288.66676882319,
Open Men,10,29583,Paul,Ignatiuk,Hardcore Cycling Club,,,286.78833598488,296.21918772548,
Open Men,11,79277,Jesse james,Collins,Synergy Racing,,,305.65003946607,303.77160662777,
Open Men,12,18287,Derek,Chipping,Redbike,,,266.32372779599,311.32402553005,
Open Men,13,4089,Shaun,Adamson,Velocity Cycling Club,,,310.01462364521,318.87644443234,
Open Men,14,18296,Mark,Rumsey,Hardcore Cycling Club,,394371,307.86639817215,326.42886333463,
Open Men,15,18294,Sean,Barr,Pedalhead Road Works,,,321.4767458257,333.98128223692,
Open Men,16,78910,Sean,Germaine,Juventus,,,404.73247832347,341.5337011392,
Open Men,17,78890,Mason,Burtnik,Juventus,,,380.44470330424,349.08612004149,
Open Men,18,45483,Josh,Hines,Kokanee redbike,,,445.6861276939,356.63853894378,
Open Men,DNF,96743,Steve,Martins,Hardcore Cycling Club,,,343.08093235427,364.19095784607,
Open Men,DNF,71584,Connor,Wilson,Juventus,,,260.60019451552,364.19095784607,
Open Men,DNF,45375,Cameron,Mcknight,ERTC,,,346.62575670965,364.19095784607,
Open Men,DNF,78863,Thomas,Yip,Speed Theory,,,333.27259160047,364.19095784607,
Open Women,1,18317,Shantel,Koenig,Kokanee redbike,,457274,397.01942361814,337.32809208873,
Open Women,2,18319,Andrea,Bunnin,Deadgoat Racing,,,365.16049998414,357.34169629153,
Open Women,3,96745,Sidney,Mcgill,Juventus,,418925,475.03821570036,377.35530049434,
Open Women,4,96717,Marg,Fedyna,ERTC,,,396.99569539419,397.36890469715,
Open Women,5,45467,Lesley,Baldwin,Fiera Race Team,,,396.55461777142,417.38250889995,
Open Women,6,72623,Anna,Felton,Deadgoat Racing,,349614,437.39611310276,437.39611310276,
Open Women,7,55155,Shawna,Donaldson,Synergy Racing,,391251,430.2293247077,457.40971730556,
Open Women,8,79280,Alana,Heise,Terrascape Racing,,457662,446.04105274671,477.42332150837,
Open Women,9,78933,Annie,Quinnett,CABC,,,498.96716673882,497.43692571117,
Open Women,10,96747,Abbey,Mcgill,Juventus,,,587.51715604892,517.45052991398,
Open Women,11,78882,Marcy,Kimpton,Speed Theory,,,510.10134759529,537.46413411679,
SPORT MEN,1,82119,J-m,Tetrault,Rocky Mountain Bike n Board,,,560.34903798599,418.26353247608,
SPORT MEN,2,96795,Reid,Hosford,rmcc,,,490.08779069838,429.53275140243,
SPORT MEN,3,78938,Cory,Boddy,Fiera Race Team,,,481.39139845004,440.80197032878,
SPORT MEN,4,79237,Niels,Van ommeren,Cyclemeisters/Bow Cycle,,,491.45911506091,452.07118925513,
SPORT MEN,5,78898,Brent,Topilko,bicisport,,,494.67732650923,463.34040818147,
SPORT MEN,6,96721,Michael,Verveda,Juventus,,,484.77300837932,474.60962710782,
SPORT MEN,7,96814,Adam,Hooson,CABC,,,459,485.87884603417,
SPORT MEN,8,78909,Colin,Bastarache,United Cycle Racing,,,513.37703106711,497.14806496052,
SPORT MEN,9,78911,Brian,Forrest,United Cycle Racing,,,553.73451371906,508.41728388687,
SPORT MEN,10,78901,Derek,Mackenzie,Fiera Race Team,,,474.0053673349,519.68650281321,
SPORT MEN,11,78912,Simon,Hirota,bicisport,,,529.40493127499,530.95572173956,
SPORT MEN,12,96812,Niels,Lof,Cyclemeisters/Bow Cycle,,,550.25688840296,542.22494066591,
SPORT MEN,13,78939,Greg,Sowak,Juventus,,,610.49403772562,553.49415959226,
SPORT MEN,14,45484,Sheldon,Smart,Kokanee redbike,,,550.51737402824,564.76337851861,
SPORT MEN,15,78906,Thomas,Auer,DeJong Design p/b ROAD,,,503.45753670662,576.03259744496,
SPORT MEN,16,78929,Troy,Rossmann,Cranky's Bike Shop,,,540,587.3018163713,
SPORT MEN,DNF,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,,,623.17848497559,598.57103529765,
SPORT WOMEN,1,1836,Caitlin,Callaghan,DirtGirls Racing,,,600,505.49595637907,
SPORT WOMEN,2,78936,Maryann,Heacock,Velocity Cycling Club,,,600,529.1219672843,
SPORT WOMEN,3,78884,Leanne,Erickson,United Cycle Racing,,,484.98652126357,552.74797818954,
SPORT WOMEN,4,78885,Janet,Liu,DeJong Design p/b ROAD,,,496.20857132951,576.37398909477,
SPORT WOMEN,5,100203,Michelle,Jackson,Devon Bicycle Association,,,600,600,
SPORT WOMEN,6,100204,Janet,Guthrie,Devon Bicycle Association,,,600,623.62601090523,
SPORT WOMEN,7,100205,Holly,Belbin,Devon Bicycle Association,,,600,647.25202181046,
SPORT WOMEN,8,100206,Patricia,Holt,Devon Bicycle Association,,,600,670.8780327157,
