Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,31,71,400,
Sucker Brook Cross,2011-09-25,4 Men,30,72,509.69532108298,
Cyclocross at White Park,2012-09-22,Cat 4,7,28,466.40310502141,
Northeast Velo Cross,2012-11-17,Category 4 Men,9,38,452.89297564856,
Baystate Cyclocross Day 1,2012-11-24,Men 4,24,97,427.40191924336,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,8,60,312.23118707039,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,34,77,386.86330006139,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,28,75,390.62832914035,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 1/2/3/4,21,25,437.77429031218,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,32,159,335.32306223613,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,34,159,337.62559084387,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,30,36,403.27313872969,
Canton Cup,2013-10-26,Men Cat 3,DNF,57,483.13760189701,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,17,125,301.89861256861,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,8,105,287.78091520452,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,3,48,279.61582475297,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,49,57,493.83999171666,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,12,21,318.61451317129,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,3,58,277.02501373575,
NBX Grand Prix Day 1,2013-12-7,3 Men,5,83,260.40402763204,
NBX Grand Prix Day 2,2013-12-8,3 Men,4,74,276.28511299962,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,29,64,286.55714007065,
Cyclocross at White Park,2014-09-20,Cat 3/4,1,45,268.61118120478,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,6,129,275.73190604187,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,1,117,267.11423823432,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,20,145,282.36898696778,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,5,136,250.7251743995,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,13,29,287.76531990175,
Cycle-Smart International,2014-11-1,Men 3,10,119,285.99254400799,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,11,22,285.87608055297,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,DNF,52,353.63908180941,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,28,49,287.84547594625,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,16,81,241.026468688,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,DNF,74,322.28374358598,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),6,37,240.3719775866,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,24,54,266.11852607963,
HPCX Day 2,2015-10-18,Pro/1/2 Men,25,42,266.90380668992,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,4,51,241.71895942288,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,32,65,290.18418321575,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,DNF,63,400.03385262204,
NECX BAR Finals,2015-11-29,Men 1/2/3,11,47,263.55409314075,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,30,52,313.85597164728,
The Ice Weasels Cometh,2015-12-12,Jedi Men,DNF,76,442.44351509837,
BCA Cyclocross,2016-09-4,M123,7,34,265.41065640703,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,8,26,264.93341376507,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,DNF,68,421.98462495427,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,29,65,277.07678731177,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),DNF,17,387.19618611123,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,15,43,286.16017972624,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,22,81,249.32333833908,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,38,69,319.26723473181,
Supercross Cup,2016-11-19,Men Pro Open,18,53,249.91223566874,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,25,48,289.5678870605,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,18,49,255.75729910013,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,26,55,283.95702280026,
