Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeocross #3,2022-10-12,C Men,23,28,589.53744193103,
Rodeo Cross #4,2022-10-19,C Men,20,33,565.45270486191,
Rodeocross #5,2022-10-26,Tandem,9,9,594.97953379234,
Folsom RodeoCross #1,2023-09-23,B Men,18,24,466.46544672061,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C,3,10,486.11201476178,
Folsom RodeoCross #2,2023-10-4,B Men,16,30,417.90320053103,
Folsom RodeoCross #3,2023-10-11,B Men,18,35,408.47317004732,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C,3,12,492.21251494426,
Folsom RodeoCross #4,2023-10-18,B Men,32,36,478.01708479948,
Folsom RodeoCross #5,2023-10-25,B Men,27,42,432.1438718716,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C,1,9,454.47532909658,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C,2,6,457.28154439883,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C,2,7,451.2715716238,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C,2,7,422.46753041406,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C,3,5,,
