Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Masters Men,1,161782,Shinichi,Mizutake,,44:11.2,,289.2467277987,289.2467277987,
Cat 1 Masters Men,2,175579,Shigeyoshi,Kaku,,44:22.1,,374.51842673034,341.083064183,
Cat 1 Masters Men,3,182327,Atsuhori,Ito,,46:01.2,,460.66027367113,358.11893291957,
Cat 1 Masters Men,4,182323,Daisuke,Sudo,,46:48.9,,359.95101806892,375.15480165615,
Cat 1 Masters Men,5,182207,Katsuya,Katsuya,,47:11.6,,409.22653912929,392.19067039272,
Cat 1 Masters Men,6,182328,Hideki,Chiba,,47:48.1,,382.5,409.22653912929,
Cat 1 Masters Men,7,183303,Hideyuki,Umiguchi,,47:56.5,,400,426.26240786587,
Cat 1 Masters Men,8,182325,Ryouichi,Takahashi,,48:31.7,,439.86410946845,443.29827660244,
Cat 1 Masters Men,9,175604,Osamu,Oikawa,,49:38.2,,420.73699294533,460.33414533901,
Cat 1 Masters Men,10,175592,Takehiro,Kosakai,,50:25.5,,469.0836366823,477.37001407559,
Cat 1 Masters Men,11,175596,Tomonori,Sakata,,52:39.9,,429.09061056256,494.40588281216,
Cat 1 Men,1,133733,Daisuke,Yamada,,1:00:55.7,,179.73204158253,167.83426529455,
Cat 1 Men,2,151205,Kengo,Kato,,1:02:13.9,,182.89937152103,181.73375468497,
Cat 1 Men,3,168995,Ren,Tsumita,,1:02:29.0,,201.74505207966,195.63324407539,
Cat 1 Men,4,165225,Togo,Kubota,,1:02:49.5,,224.32933009816,209.53273346581,
Cat 1 Men,5,89456,Yuya,Murayama,,1:04:20.2,,207.71180685066,223.43222285623,
Cat 1 Men,6,182498,Masahiro,Tanabe,,1:05:09.0,,346.66245791246,237.33171224665,
Cat 1 Men,7,175446,Taiga,Hirahara,,1:05:29.0,,265.5429728559,251.23120163707,
Cat 1 Men,8,180994,Tomoki,Noguchi,,1:05:49.7,,267.28797765626,265.13069102749,
Cat 1 Men,9,175460,Yutaka,Kunii,,1:06:17.8,,284.88254153272,279.03018041791,
Cat 1 Men,10,182490,Hiroki,Ishiguro,,1:07:23.1,,309.22581680434,292.92966980833,
Cat 1 Men,11,180983,Koji,Miura,,1:07:28.2,,280.60274698723,306.82915919875,
Cat 1 Men,12,178609,Yukihiro,Yamada,,,,292.60817772333,320.72864858917,
Cat 1 Men,13,183287,Hiroki,Honda,,,,540,334.62813797959,
Cat 1 Men,14,182293,Shinya,Sato,,,,287.28395061728,348.52762737001,
Cat 1 Men,15,108156,Kenichi,Ii,,,,277.45761384858,362.42711676043,
Cat 1 Men,16,142187,Takuma,Saito,,,,286.55512504598,376.32660615085,
Cat 1 Women,1,182528,Mutsumi,Sudo,,41:53.8,,,,
Cat 1 Women,2,133737,Yuka,Miyazaki,,44:16.5,,,,
Cat 1 Women,3,182529,Naoko,Adachi,,45:05.8,,,,
Cat 2 and 3 Masters Men,1,183304,Tomoyasu,Tazaki,,22:34.0,,450,385.41063161376,
Cat 2 and 3 Masters Men,2,182221,Takeshi,Wakamatsu,,23:43.5,,351.11111111111,393.48430266204,
Cat 2 and 3 Masters Men,3,182216,Toshihiro,Sugaya,,24:17.3,,470.78604497354,401.55797371032,
Cat 2 and 3 Masters Men,4,182335,Masaru,Tanaka,,24:30.0,,476.41765873016,409.6316447586,
Cat 2 and 3 Masters Men,5,182532,Nozomu,Sato,,24:30.9,,439.48677248677,417.70531580688,
Cat 2 and 3 Masters Men,6,182332,Motohito,Saito,,25:32.3,,443.70552248677,425.77898685516,
Cat 2 and 3 Masters Men,7,183305,Yasuyuki,Mimori,,25:53.6,,450,433.85265790344,
Cat 2 and 3 Masters Men,8,175630,Atsushi,Yoshida,,25:58.3,,464.1889329806,441.92632895172,
Cat 2 and 3 Masters Men,9,175625,Masaru,Yoshikawa,,26:00.6,,417.32478632479,450,
Cat 2 and 3 Masters Men,10,182334,Hajime,Ban,,26:15.2,,477.38822751323,458.07367104828,
Cat 2 and 3 Masters Men,11,183306,Yoshihiro,Nanyo,,26:38.7,,450,466.14734209656,
Cat 2 and 3 Masters Men,12,183307,Yutaka,Hashimoto,,26:57.5,,450,474.22101314484,
Cat 2 and 3 Masters Men,13,175629,Hiroyuki,Fukuda,,27:29.0,,465.56878306878,482.29468419312,
Cat 2 and 3 Masters Men,14,182535,Hiroshi,Hasegawa,,28:17.4,,523.59259259259,490.3683552414,
Cat 2 and 3 Masters Men,15,183308,Kazuhiro,Uemura,,28:51.7,,450,498.44202628968,
Cat 2 and 3 Masters Men,16,183309,Kenji,Tsukano,,,,450,506.51569733796,
Cat 2 and 3 Masters Men,DNF,182533,Yutaka,Yunokawa,,,,450,522.66303943452,
Cat 2 and 3 Women,1,182530,Hana,Kikuchi,,26:16.5,,,,
Cat 2 and 3 Women,2,182531,Emi,Takahashi,,27:58.5,,,,
Cat 2 Men,1,175482,Shio,Suzuki,,43:28.4,,312.80957671958,257.80800044092,
Cat 2 Men,2,175479,Shouta,Abe,,44:24.3,,301.54074074074,266.97492982069,
Cat 2 Men,3,175483,Moriyoshi,Kimura,,44:50.5,,328.92857142857,276.14185920047,
Cat 2 Men,4,175469,Takashi,Suzuki,,45:06.0,,294.63605664488,285.30878858025,
Cat 2 Men,5,175451,Kenji,Akimoto,,45:14.0,,295.56027233115,294.47571796002,
Cat 2 Men,6,175453,Katsuhiko,Chiba,,46:40.6,,294.78606753813,303.6426473398,
Cat 2 Men,7,175465,Hideyuki,Moriyama,,47:09.9,,309.54227941176,312.80957671958,
Cat 2 Men,8,182539,Kazuei,Kusumi,,47:38.8,,383.15401785714,321.97650609935,
Cat 2 Men,9,182302,Ryuta,Aoto,,47:52.4,,473.18350243506,331.14343547913,
Cat 2 Men,10,120991,Hirohiko,Ito,,48:36.4,,292.03703703704,340.31036485891,
Cat 2 Men,11,175474,Takayuki,Nakajima,,49:27.4,,337.44485294118,349.47729423868,
Cat 2 Men,12,182495,Ryusuke,Yaginuma,,49:37.0,,349.09814814815,358.64422361846,
Cat 2 Men,13,175473,Kiyotaka,Tsuruoka,,,,321.67994734931,367.81115299824,
Cat 2 Men,DNF,175468,Tetsuhara,Agastuma,,,,331.70152505447,386.14501175779,
Cat 3 Men,1,183209,Naosuke,Tani,,22:11.0,,400,361.98225108225,
Cat 3 Men,2,183208,Tomoki,Mikami,,22:25.9,,400,369.4786270872,
Cat 3 Men,3,182298,Kentaro,Hayashi,,22:26.3,,395.06286075036,376.97500309215,
Cat 3 Men,4,182519,Takateru,Ishikawa,,22:27.5,,477.58441558442,384.47137909709,
Cat 3 Men,5,182307,Haruto,Kuge,,22:29.2,,492.42857142857,391.96775510204,
Cat 3 Men,6,183288,Kento,Yasuda,,22:38.6,,400,399.46413110699,
Cat 3 Men,7,182301,Fuminobu,Furukawa,,23:16.9,,459,406.96050711194,
Cat 3 Men,8,182159,Masaru,Suzuki,,23:24.1,,403.50251082251,414.45688311688,
Cat 3 Men,9,111128,Merton,Thompson,,23:36.9,,426.10571203102,421.95325912183,
Cat 3 Men,10,182523,Seiichi,Sato,,23:43.1,,523.87012987013,429.44963512678,
Cat 3 Men,11,175510,Masami,Yokota,,24:37.2,,394.35733225108,436.94601113173,
Cat 3 Men,12,182303,Masatoshi,Takahashi,,24:40.4,,492.85714285714,444.44238713667,
Cat 3 Men,13,175505,Masahiro,Masuda,,25:01.5,,425.41125541126,451.93876314162,
Cat 3 Men,14,183289,Eiji,Kubota,,25:13.7,,400,459.43513914657,
Cat 4 Men,1,183290,Kaoru,Kudou,,23:15.0,,540,454.9762987013,
Cat 4 Men,2,183291,Ryouji,Kaga,,23:18.5,,540,459.69983766234,
Cat 4 Men,3,182313,Sou,Takahashi,,23:22.9,,525.7987012987,464.42337662338,
Cat 4 Men,4,175469,Takashi,Suzuki,,23:25.7,,294.63605664488,469.14691558442,
Cat 4 Men,5,183292,Tatsuoki,Kato,,23:41.2,,540,473.87045454545,
Cat 4 Men,6,182526,Shuntarou,Inoue,,23:52.9,,598.90909090909,478.59399350649,
Cat 4 Men,7,182544,Motoi,Igarashi,,24:04.0,,516.85714285714,483.31753246753,
Cat 4 Men,8,183293,Motoki,Endo,,24:07.3,,540,488.04107142857,
Cat 4 Men,9,182310,Sunao,Numata,,24:09.1,,544.09090909091,492.76461038961,
Cat 4 Men,10,182542,Yasuyuki,Wada,,24:26.2,,497.57142857143,497.48814935065,
Cat 4 Men,11,183294,Yasuaki,Seto,,24:32.6,,540,502.21168831169,
Cat 4 Men,12,182545,Yuuki,Okamoto,,24:36.1,,532.28571428571,506.93522727273,
Cat 4 Men,13,175540,Myuichi,Nagasawa,,24:51.6,,541.35,511.65876623377,
Cat 4 Men,14,183295,Ren,Sato,,24:58.8,,540,516.38230519481,
Cat 4 Men,15,175528,Akihiro,Ishida,,25:13.7,,516.35485714286,521.10584415584,
Cat 4 Men,16,183230,Genki,Hashimoto,,25:22.9,,540,525.82938311688,
Cat 4 Men,17,182552,Tamotsu,Okabe,,25:48.2,,590.14285714286,530.55292207792,
Cat 4 Men,18,175553,Akihito,Sanbonki,,25:48.9,,504.33545454545,535.27646103896,
Cat 4 Men,19,182510,Sora,Oozeki,,26:01.1,,573.42857142857,540,
Cat 4 Men,20,182521,Yoshikata,Endo,,26:10.3,,547.36363636364,544.72353896104,
Cat 4 Men,21,182548,Yoshiharu,Minoura,,26:14.0,,551.57142857143,549.44707792208,
Cat 4 Men,22,182547,Hiroyuki,Masuko,,27:16.3,,547.71428571429,554.17061688312,
Cat 4 Men,23,182511,Kazuhiro,Sakamoto,,27:26.9,,560.57142857143,558.89415584416,
Cat 4 Men,24,175541,Haruki,Shigeno,,27:29.5,,557.66344537815,563.61769480519,
Cat 4 Men,25,182524,Hiroyuki,Sakuma,,27:39.5,,573.83766233766,568.34123376623,
Cat 4 Men,26,182308,Yuuki,Takahashi,,27:50.3,,515.01623376623,573.06477272727,
Cat 4 Men,27,183296,Atsushi,Mochida,,27:56.1,,540,577.78831168831,
Cat 4 Men,28,183297,Shinya,Fujiwara,,29:07.1,,540,582.51185064935,
Cat 4 Men,29,183298,Satoru,Narawa,,29:51.2,,540,587.23538961039,
Cat 4 Men,30,182309,Takahiro,Saura,,30:12.2,,585.32142857143,591.95892857143,
Cat 4 Men,31,175569,Kentaro,Yamada,,30:18.5,,584.88930481283,596.68246753247,
Cat 4 Men,32,183299,Mitsuru,Sato,,30:43.1,,540,601.40600649351,
Cat 4 Men,33,182317,Hirokazu,Konta,,31:31.6,,599.78571428571,606.12954545455,
Cat 4 Men,34,183300,Yuusuke,Onodera,,31:55.5,,540,610.85308441558,
Cat 4 Men,35,183301,Tomohiro,Abe,,32:16.6,,540,615.57662337662,
Cat 4 Men,36,183302,Yuuto,Morita,,33:07.6,,540,620.30016233766,
Cat 4 Men,37,175572,Ryou,Furukawa,,33:09.1,,621,625.0237012987,
