Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,42,52,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,6,20,370,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,8,27,329.786943881,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,23,90,357.96405904652,
Beacon Cyclocross,2006-10-29,B Men,38,59,423.13675696728,
Highland Park Cyclocross,2006-11-12,B Men,34,51,363.8431873634,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,27,43,441.09316780979,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,36,71,375.24467432857,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,12,32,371.84705040624,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,6,16,387.23080998269,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,30,53,430.09180374259,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,49,64,485.49251419779,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,47,82,362.6370902883,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),4,24,374.83869280802,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,7,25,381.60686433886,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,14,20,410.45626085972,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,30,64,396.16670017396,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),15,29,424.19792866593,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,49,59,501.40393415692,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,51,77,413.92605221736,
HPCX,2007-11-11,B Men                                    48       ,25,46,389.90618940546,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,38,60,428.96196817694,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,40,63,366.50511890703,
Carlise Cross Classic,2007-12-1,B Men,18,32,394.96069134019,
Capital Cross Classic,2007-12-2,B Men,36,46,500.58182422332,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,38,52,457.48565459018,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,37,49,472.54875488341,
Cross Nationals Day 4,2007-12-16,Cat Single Speed,28,53,418.00851739271,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,15,17,397.54340424569,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,42,85,522.58231376219,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,31,65,557.85082838545,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,42,114,498.48657600546,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,37,105,491.60517668708,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,6,25,457.68719095202,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,6,21,475.21562837417,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,6,37,405.48148785963,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,16,97,409.844099212,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,32,92,484.07499961758,
Nittany Lion Cross,2010-09-12,Men 4   ,18,103,456.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,19,129,464.24409329707,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),11,28,421.03069231197,
Granogue Cross Day 1,2010-10-16,Category:        C Men,2,98,381.07348561509,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,61,81,495.02982584379,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,113,140,507.6948445442,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,97,127,491.94677328876,
Staten CX,2010-11-13,Cat 3 Men,26,32,484.21473003103,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,73,90,519.03958781236,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,DNF,81,570.55837289109,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,19,28,407.59406539708,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,22,49,389.90677146671,
USGP Planet Bike Cup #1,2012-09-22,Men Singlespeed  ,12,23,407.7419280196,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,28,49,406.54765210314,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,33,58,414.01928827472,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,15,22,423.76025618353,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,15,27,411.36361170005,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,19,38,408.2616602408,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,DNF,42,495.29675083311,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,36,45,457.70930435159,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,9,20,404.69705418179,
Lake Geneva Cross,2013-09-15,Men Single Speed,10,17,426.31984200525,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,12,30,411.1954925408,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,10,21,385.57484742442,
E.T. Twilight Cross,2013-09-28,Men Single Speed,7,14,390.75917343522,
Noyes Park Cross,2013-10-5,Men Single Speed,6,15,377.36360015614,
Grafton PumpkinCross,2013-10-12,Men Single Speed,6,12,408.70426805848,
FurtherCross,2013-10-13,Men Single Speed,7,15,403.32480057234,
Sun Prairie Cup,2013-10-19,Men Single Speed,7,15,360.94538540278,
Sun Prairie Cup,2013-10-19,Men Category 3,26,27,476.85441620145,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,6,14,388.2791553351,
Battle of Waterloo CX,2013-11-3,Men Single Speed,6,15,378.81866404165,
Kringle Kross,2013-11-17,Men Single Speed,3,9,376.91887085478,
Booty Cross,2013-11-24,Men Single Speed,4,9,435.00803097791,
Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,7,10,416.5371032534,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,8,15,399.69763650358,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Single Speed,5,8,432.97685209687,
Lake Geneva Cross,2014-09-14,Men  Single Speed,10,20,415.53448189315,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,19,35,428.73740020946,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,22,38,436.44112925548,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,7,15,446.10160906701,
Grafton PumpkinCross,2014-10-11,Men  Single Speed,7,18,400.27043230877,
Badger Prairie Cross,2014-10-12,Single Speed Elite,15,25,431.44763549345,
HPCX Day 1,2014-10-18,Men 35+ Masters,29,33,389.59142381996,
Halloween Classic,2014-10-25,Single Speed ,13,30,429.38471100954,
Celtic Cross,2014-10-26,Single Speed ,15,33,410.89836883495,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,19,34,453.66884783783,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,17,30,477.74816579636,
Cam-Rock Cross,2014-11-8,Single Speed Elite,DNF,28,623.60842994687,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,12,26,426.23358023515,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,16,25,498.09784607665,
Flyover Silver Creek ,2015-09-12,Single Speed ,9,15,423.83638149042,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,8,20,399.22161135998,
Lake Geneva Cross,2015-09-20,Single Speed Elite,10,36,373.28450776985,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,18,25,531.84250216831,
Velocause Cross,2015-09-27,Single Speed ,10,20,449.22925754759,
Badger Prairie Cross,2015-10-3,Single Speed ,16,27,453.72866979174,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,5,11,414.73999672698,
The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,5,11,414.73999672698,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,12,25,413.95538830205,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,DNF,33,469.64373412407,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,20,29,441.40240180397,
TBD CROSS,2015-11-15,Master 35+ Cat 1/2/3/4,5,6,395.81747550732,
Battle of Waterloo CX,2015-11-21,Single Speed ,10,27,377.01051359845,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,13,24,395.4541423553,
Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,10,19,422.37777199662,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,6,12,424.1010839502,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,7,12,367.55034069877,
Humbolt Park Cyclocross,2016-10-15,Masters 35+ Cat 1/2/3,5,6,443.46296596146,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,3,13,352.8737079916,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,10,16,413.02561472558,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,6,13,363.21918970535,
Sunnyview Cross,2016-10-30,Masters 35+ Cat 1/2/3,3,5,,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 35+ Cat 1/2/3,5,7,420.46402196077,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,7,12,402.34945359795,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,11,18,381.54187849437,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,8,18,366.18846390094,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,DNF,15,519.56819837219,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,2,18,388.49668649174,
Cross of the North ,2018-09-16,Masters 35+ Category 3,3,8,386.40919357722,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,11,18,470.84467782089,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,7,14,443.57424727912,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,9,21,426.25277038014,
Tough Udder CX,2018-10-20,Masters 35+ Category 3,3,17,372.93656196344,
Sunnyview Cross,2018-10-27,Masters 35+ Category 3,DNF,15,541.04005230072,
Cross Fire,2018-10-28,Masters 35+ Category 3,2,14,348.77985719609,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,2,25,354.95386151009,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,3,11,377.07587623567,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,12,17,435.16181178029,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 35+,10,10,491.80636043728,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,13,18,419.11574441808,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,8,22,343.9666863113,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,13,24,398.52113039168,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,DNF,14,461.38920647628,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,12,23,378.40856625445,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,9,16,381.91036611657,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,6,13,353.22829126813,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,2,7,341.29291909334,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,10,13,331.57319844041,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,9,18,349.04203762813,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,7,11,381.80405537438,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,7,11,378.92261013045,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,6,12,339.97635131655,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,12,14,397.43423356653,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,13,16,384.12877655946,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,13,15,432.68850353557,
