First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson,Danilson,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,5,28,424.80340094649,
Tyson,Danilson,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,5,28,424.80340094649,
Tyson,Danilson,Bandit Cross,2019-01-5,Men B,17,20,503.3557377425,
Peter,Eby,WSBA Cyclocross Championships,2018-12-2,SS Men,14,22,360.06275698651,
Peter,Eby,WSBA Cyclocross Championships,2018-12-2,Men 40-49,21,30,454.30410882732,
Mark,Lovre,MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,19,32,555.2497584104,
Kevin,Schock,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,14,65,452.41804754615,
Chris,Rippey,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,23,28,433.94521675899,
Keith,Zeller,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,43,72,555.61551371737,
Chris,Rippey,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,20,71,345.92307989964,
