Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,5,92,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,27,58,382.59597569028,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,30,59,366.859010133,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,62,82,446.67315595419,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,62,78,427.07382485913,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,37,71,363.36766254135,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,42,75,371.71347257324,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,43,81,352.86256186003,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,51,69,431.34098054081,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,23,55,299.86910986001,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,27,60,321.19382975401,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,21,53,284.92914088886,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,22,54,304.74677099203,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,30,48,343.22450721766,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,24,48,302.59930169367,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,1,49,255.84454882292,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,21,76,254.10388950529,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,14,72,220.43920086898,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,8,53,225.48725123896,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,6,56,202.31350570152,
Uncle Sam GP - Day 2,2010-10-17,Masters,2,30,254.07345101388,
Uncle Sam GP - Day 1,2010-10-17,Masters,1,30,261.69245723223,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,12,45,224.6757677267,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,10,47,207.16420955733,
Beacon Cross,2010-10-30,Elite Master Men 35+,7,55,213.48857035764,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,8,57,219.23573737734,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,7,61,195.0827757313,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,8,62,210.30806880678,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,2,18,235.41005630652,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,2,20,270.26420868914,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,10,51,214.45939744586,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,9,55,202.5785422169,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,10,49,204.2453087415,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),8,47,196.6513077519,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,12,50,225.25808163163,
Green Mountain CX Day 2,2011-09-18,Masters 35+,6,43,206.98216113518,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,7,33,219.46979001711,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,7,80,218.34017902876,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),5,93,189.59346646279,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),6,87,179.72715532839,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),6,61,203.20945091096,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),9,55,210.7750450054,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,1,34,226.83034968974,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),9,35,212.89403470148,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),7,30,206.03827614717,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,4,43,205.82998645697,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,9,66,201.00337471711,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),10,61,213.84377500182,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Men,2,12,238.1624610742,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,1,13,188.60563803038,
Rockburn Cross,2011-11-20,Masters Men 123 35+,2,32,215.42407823922,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),7,45,199.0454238652,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),15,45,243.96257341444,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),5,45,191.33884212788,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),6,50,193.2462452291,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),11,59,241.69128386501,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),15,57,252.80652179615,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,5,24,232.4406007573,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),7,104,192.3501980646,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),9,94,208.97081479703,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,8,63,214.63311118341,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),6,50,206.02369713897,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 35+ (CX Cat 1-3 Only),1,8,236.73023847671,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),5,33,209.67180668503,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),10,33,247.60980878834,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,2,42,195.50358791434,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,5,66,189.51150120878,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,8,67,210.98930332836,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,1,29,221.54610318241,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,1,22,236.46857627328,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),6,55,202.14150075395,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),7,50,207.64458049783,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,6,53,208.96788480651,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,7,51,211.16407840166,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,4,68,200.6425293835,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,1,56,189.45354700885,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),4,39,208.44015019631,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),2,42,199.9559166764,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,1,85,194.21280037067,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,1,85,201.30785590078,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,3,80,188.1855476291,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,2,70,190.99913103813,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,4,120,186.60565893593,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,3,108,194.69557496696,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,2,45,196.13261529059,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,2,69,195.43149053648,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,4,51,241.39212870765,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,1,36,193.82652575732,
HPCX,2013-11-10,Men Masters  35+,1,36,201.36653486751,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,7,30,253.17701238759,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,1,15,207.3359615718,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),4,40,231.38855765544,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),3,36,231.78678606862,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,6,58,233.99534790726,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,7,51,245.84381887203,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,1,28,219.98453778516,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,2,81,203.29511147902,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,2,83,202.99307977524,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,7,96,230.41375800021,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,4,96,236.46506059515,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,6,117,199.28846638398,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,7,115,202.83284226464,
