First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Grzelak,GobbleCross 2023,2023-11-19,Men MJU15,1,6,527.18554758694,
Nate,Holman,GobbleCross 2023,2023-11-19,Men MJU15,4,6,573.15566427608,
Kaylor,Cockrell,GobbleCross 2023,2023-11-19,Men MJU19,3,5,,
Dalton,Lovinggood,GobbleCross 2023,2023-11-19,Men MJU19,5,5,,
Dalton,Lovinggood,GobbleCross,2022-11-20,Men JMU19,6,6,475.97841331542,
Trey,Smith,GobbleCross,2022-11-20,Men MTB,10,16,570.36127083326,
Carter,Rains,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Junior 9-14,3,7,580,
Adam,Cruikshank,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Junior 15-18,2,8,380.97363504972,
James,Stanard,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Junior 15-18,3,8,387.22363504972,
Dalton,Lovinggood,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Junior 15-18,6,8,405.97363504972,
Carter,Rains,5th Annual Gobble Cross,2020-11-8,CXMJ<15 (Men),3,7,464,
Adam,Cruikshank,5th Annual Gobble Cross,2020-11-8,CXMJ<19 (Men),2,8,398.97363504972,
James,Stanard,5th Annual Gobble Cross,2020-11-8,CXMJ<19 (Men),3,8,405.22363504972,
Dalton,Lovinggood,5th Annual Gobble Cross,2020-11-8,CXMJ<19 (Men),6,8,423.97363504972,
