Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 35+ 35-99,10,13,452.79772067628,
Kensington CX Day 1,2012-09-29,MASTERS 45+,8,12,432.49173141084,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,11,25,415.8731110997,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 40+,12,19,445.98898152837,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 45+,5,8,424.68459146911,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,7,11,444.83567868706,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 45+,DNF,8,506.37966563589,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,7,12,470.93997699831,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,5,13,406.3905380512,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,DNF,18,538.32336466999,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 3,4,10,393.84179927037,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,6,13,417.7884523893,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,4,12,385.20310042367,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,5,14,382.0055378955,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 3/4,DNF,14,572.80309979951,
