Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhyolite Park Cross,2015-09-13,Men JM 9-10,4,14,610.70184643301,
Cyclo X Valmont,2015-09-19,Men JM 9-10,3,18,559.03425669897,
Cyclo X Boulder,2015-09-26,Men JM 11-12,9,9,750.54192781682,
Primalpalooza,2015-10-4,Men JM 11-12,10,20,633.29867885381,
Cross of the North Day 2,2015-10-10,Men JM 11-12,9,19,637.40644667272,
Cross of the North Day 3,2015-10-11,Men JM 11-12,7,15,622.99364243158,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,14,33,612.62451678952,
Blue Sky Velo Cup,2015-10-24,Men JM 11-12,7,14,642.83139990891,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,11,21,650,
Schoolyard Cross,2015-10-31,Men JM 11-12,12,25,631.56655927286,
Feedback Cup,2015-11-1,Men JM 11-12,8,15,681.97906184245,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,10,22,618.15507495235,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,13,21,684.09436605316,
Cyclo X Louisville,2015-11-21,Men JM 11-12,8,16,589.01596993016,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,9,12,692.52203415638,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,11,17,680.63023083928,
SOCO - Littleton,2015-12-12,Men JM 11-12,DNF,17,830.770142192,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 9-11,5,9,648.34192137451,
Cyclo X Rueter Hess,2016-09-10,Men JM 11-12,5,12,614.62006102574,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,11,25,636.28406037791,
Cross of The North Day 2,2016-10-8,Men JM 11-12,3,9,609.83733373132,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,9,24,600.59397429251,
US Open of Cyclocross Day 2,2016-10-16,Men JM 11-12,8,10,702.97427680005,
Cyclo X Flatirons,2016-10-23,Men JM 11-12,7,13,650,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,8,18,619.44103269888,
Feedback Cup,2016-11-5,Men JM 11-12,5,16,607.22637279758,
Lucky Pie GP Thornton,2016-11-6,Men JM 11-12,3,7,611.40468224781,
Cyclo X Sienna Lake,2016-11-12,Men JM 11-12,7,20,574.92647384502,
Saddle Up Salisbury CX,2016-11-26,Men JM 11-12,2,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 11-12,7,14,607.609497233,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,8,17,611.00817315035,
Back 2 Basics Cyclocross,2017-08-23,Men C,48,64,624.06433999007,
Back 2 Basics Cyclocross,2017-08-30,Men C,45,65,587.94987257118,
Back 2 Basics Cyclocross,2017-09-6,Men C,50,63,646.91535816626,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 13-14,7,8,619.92903934268,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,13,25,600,
Back 2 Basics Cyclocross,2017-09-13,Men C,DNF,61,686.705274425,
Blue Sky Velo Cup,2017-09-16,Men JM 13-14,6,11,642.31274739402,
Lucky Pie GP Northglenn,2017-09-17,Men JM 13-14,8,14,600,
Back 2 Basics Cyclocross,2017-09-20,Men C,32,48,602.89689788645,
Cyclo X Valmont,2017-09-23,Men JM 13-14,12,28,574.88362085219,
Back 2 Basics Cyclocross,2017-09-27,Men C,21,48,531.96986872356,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 13-14,7,14,551.76673805172,
Primalpalooza,2017-10-1,Men JM 13-14,6,13,573.13624514757,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,8,22,586.98922598248,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,12,28,568.03480597537,
Schoolyard Cross,2017-10-21,Men JM 13-14,9,23,573.7289530188,
Cyclo X Boulder Res,2017-10-22,Men JM 13-14,8,15,599.29559584852,
Feedback Cup,2017-10-28,Men JM 13-14,8,16,570.90767609417,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,10,14,599.29965123353,
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,8,16,580.99651854886,
Cross of the North Day 1,2017-11-11,Men JM 13-14,14,20,597.64239852147,
Cross of the North Day 2,2017-11-12,Men JM 13-14,10,16,581.83506755622,
Cyclo X Parker,2017-11-18,Men JM 13-14,6,12,565.17403564979,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,11,16,618.40629359524,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,10,19,550.37954329889,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,11,24,581.35345083645,
Cyclo X Valmont,2018-09-22,Men JM 13-14,13,31,584.22451719264,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,11,28,552.69268092013,
Schoolyard Cross,2018-10-20,Men JM 13-14,14,29,614.56493025349,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 13-14,8,14,548.64868356937,
Feedback Cup,2018-10-27,Men JM 13-14,13,29,602.55227034976,
Republic Cycles CX Northglenn,2018-10-28,Men JM 13-14,7,11,566.0852929642,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,11,28,523.22571159254,
Cross of the North,2018-11-11,Men JM 13-14,7,18,560.63164493734,
Cross of the North,2018-11-11,Men SM 5,8,22,532.79832514991,
Cyclo X Westminster,2018-11-17,Men JM 13-14,12,20,586.14563084152,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,11,21,617.08560346825,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,13,19,607.02735359911,
Schoolyard Cross,2022-10-1,Men JM 17-18,11,18,401.86623573181,
