Race Name,Race Date,Category Name,Place,Total Racers,Points
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,36,41,656.30322295184,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,40,48,662.55320037943,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,DNF,43,657.63749138079,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,48,52,668.96670027001,
BloomingCross,2015-09-20,Men    Cat 4/5,46,77,571.99181029641,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,DNF,60,665.58768264397,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,41,68,554.18044598879,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,56,65,657.96537886809,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,DNF,73,705.46540539261,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,38,53,585.28844064888,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,24,40,558.09041684096,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,25,35,558.33620347351,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,26,54,533.7917799288,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 4,6,7,598.5470914651,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,9,16,555.89585261844,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,37,54,634.91937153946,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,43,55,615.66432407525,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,65,86,600.07732800499,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,67,75,640.9235357218,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,41,64,575.48049485727,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,22,44,536.4304185984,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,29,43,530.52964940837,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,25,45,532.78251398244,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,14,42,488.61553953131,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,24,69,489.58021118096,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,DNF,43,736.82443705011,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,41,82,518.8754360838,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,40,82,524.19879512352,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,45,89,507.10905832028,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,52,79,546.27434294961,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,23,65,450.22590145582,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,14,50,448.21215394575,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,23,44,507.86696538896,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,14,45,462.90560953731,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,20,70,430.56997648662,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,11,46,441.75709909417,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,14,72,430.31463545572,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,9,58,425.36783627044,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,14,62,413.77143235255,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,30,57,518.27195420512,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,6,53,379.8814892352,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,44,64,461.30615255715,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,10,53,402.10239692642,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,27,69,454.45393490457,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,17,61,410.74151484989,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,13,68,394.96347684672,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,3,53,366.82190453119,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,24,70,431.63500361795,
Bloomingcross,2019-09-15,Men   4   40+  18,35,43,580.61438351403,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,43,49,532.58143846302,
Harbin Park CX,2019-09-29,Men   4   40+  18,37,81,477.36532711799,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,14,52,418.40725518861,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,33,94,447.93785373198,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,33,88,454.50402089614,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,24,52,469.57404550032,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,36,49,514.94698372005,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,21,63,452.73069663124,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,16,70,407.39723270124,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,67,76,509.28335114382,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Cat 4/5 44 And Under,6,9,446.98269191232,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,13,48,394.71007402074,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,19,58,420.63505369252,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,22,27,446.33209493504,
Carter Park Cyclocross,2021-09-12,Men 40+,12,12,461.51959261834,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,3,12,468.7893090891,
OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,2,15,401.30910532416,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,15,15,470.57038272793,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,16,39,479.48958105043,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,37,39,544.08549964836,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,64,68,618.73266467811,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,12,64,426.61744186769,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,DNF,40,622.06660733795,
Devo Cross,2022-08-20,Men  Cat 4/5,16,24,550.16348018707,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,26,56,495.16234469228,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,49,67,555.12220264374,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,39,76,495.77301616747,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,40,48,484.53741424639,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,38,61,566.22697113489,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,36,45,597.94636752444,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,33,46,598.97378028486,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,22,37,514.6225829195,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,24,43,499.16868956466,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,20,60,460.43906033519,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,20,64,452.37947899258,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,DNF,42,644.03186391517,
John Bryan Cyclocross,2023-11-11,Men Wave 2,15,26,502.40221890372,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,33,40,542.89756028878,
