First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Moriarty,Cape Cross ,2018-09-23,Women 3/4/5 Cat,16,17,726.22785241464,
Josh,Hall,Capital 'Cross Classic,2009-12-6,C Men,5,89,397.51667413122,
Nicholas,Taylor,Capital 'Cross Classic,2009-12-6,C Men,21,89,462.65190881409,
Charles,Barnes,Capital 'Cross Classic,2009-12-6,C Men,84,89,,
Nicholas,Taylor,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,20,66,480.57649087738,
Josh,Hall,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,17,97,464.60416042413,
Nicholas,Taylor,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,19,97,470.69590181992,
Josh,Hall,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,7,116,397.15129713196,
Charles,Barnes,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,67,116,587.61623428935,
Nicholas,Taylor,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,12,44,480.45756820942,
Josh,Hall,Iron Cross Lite,2009-10-10,MEN CAT 4,7,28,484.21170140766,
Josh,Hall,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,7,72,452.07126615262,
Brian,Bradley,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,32,72,565.53558123569,
Josh,Hall,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,8,90,440.6985695306,
Brian,Bradley,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,67,125,563.82352941176,
Josh,Hall,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,103,125,,
Josh,Hall,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,9,72,449.87209074945,
Charles,Barnes,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,44,72,684.48634696467,
Gary,Morris,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),42,56,585.49955324898,
Charles,Barnes,Urban Cross,2008-11-9,Men Cat4                                          ,17,36,548.88460242207,
Josh,Hall,City Bikes DCCX,2008-10-26,Cat 4 Men,24,100,489.8431358438,
Brian,Bradley,City Bikes DCCX,2008-10-26,Cat 4 Men,40,100,558.72457587931,
Josh,Hall,Kelley Acres Cross,2008-10-5,Cat 4 Men,7,55,438.57454600202,
Gary,Morrs,Kelley Acres Cross,2008-10-5,Cat 4 Men,17,55,483.78423077167,
Brian,Bradley,Kelley Acres Cross,2008-10-5,Cat 4 Men,19,55,492.8261677256,
Joseph,Malin,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,55,60,649.11956758871,
Josh,Hall,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,15,59,444.83606396528,
Gary,Morris,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,25,59,484.99842308866,
Gary,Morris,Charm City Cross,2008-09-21,Cat 4 Men,16,84,468.6201744797,
Brian,Bradley,Charm City Cross,2008-09-21,Cat 4 Men,34,84,506.89114156585,
Charles,Barnes,Charm City Cross,2008-09-21,Cat 4 Men,40,84,519.64813059457,
Joseph,Malin,Charm City Cross,2008-09-21,Cat 4 Men,57,84,555.79293284259,
Joseph,Kotun,Rockburn Cross,2007-12-9,Cat 3/4 Men,16,22,531.41987255085,
Joseph,Kotun,Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,19,46,409.8594721921,
Mike,Schiavo,Rockburn Cross,2007-12-9,Cat 4 Men,27,49,595.32215103589,
Joseph,Kotun,Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,9,14,522.44649702058,
Brian,Bradley,Capital Cross Classic,2007-12-2,C Men / U19 Men,24,75,418.218399174,
Joseph,Malin,Capital Cross Classic,2007-12-2,C Men / U19 Men,52,75,653.90422578719,
Mike,Schiavo,Capital Cross Classic,2007-12-2,C Men / U19 Men,55,75,671.81186733765,
Charles,Barnes,Capital Cross Classic,2007-12-2,C Men / U19 Men,57,75,683.75029503795,
Charles,Barnes,Race Pace CX,2007-11-11,Men Cat4                                   54 star,31,43,608.75832108353,
Mike,Schiavo,Race Pace CX,2007-11-11,Men Cat4                                   54 star,38,43,669.33088734894,
Joseph,Kotun,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,21,32,471.12876116453,
Gary,Morris,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,29,55,530.21718785446,
Gary,Morris,DCCX,2007-10-28,Cat 4,17,68,472.34258577627,
Charles,Barnes,DCCX,2007-10-28,Cat 4,53,68,673.46389322742,
Mike,Schiavo,DCCX,2007-10-28,Cat 4,55,68,684.95653936749,
Joseph,Kotun,DCCX,2007-10-28,Master Men Cat1/2/3,35,45,506.74274250296,
Joseph,Kotun,DCCX,2007-10-28,Men Cat3/4,27,32,494.09842539582,
Joseph,Kotun,MABRACross #3,2007-10-6,Men 35+/45+ - Cat3/4          39 starters,37,39,479.29199923563,
Joseph,Kotun,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,45,65,508.32574983466,
Charles,Barnes,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,44,83,528.38766009551,
Mike,Schiavo,Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,69,83,593.48935166183,
Gary,Morris,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,65,83,531.43633533609,
Mike,Schiavo,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,36,87,540.8444266239,
Joseph,Kotun,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,18,42,434.05525671118,
Seth,Turner,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,14,60,495.10068841281,
Douglas,Galbi,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,18,60,510.50890621032,
Gary,Morris,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,26,60,541.32534180535,
Joseph,Malin,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,33,60,568.289722951,
Christopher,Gould,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,35,60,575.99383184976,
Joseph,Kotun,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,12,28,427.15950871525,
Brian,Bradley,Tacchino Ciclicross,2006-11-4,C Men,13,52,496.38461538462,
Joseph,Kotun,Tacchino Ciclicross,2006-11-4,C Men,15,52,502.61538461538,
Gary,Morris,Tacchino Ciclicross,2006-11-4,C Men,20,52,586.73076923077,
Christopher,Gould,Tacchino Ciclicross,2006-11-4,C Men,26,52,536.88461538462,
Joseph,Malin,Tacchino Ciclicross,2006-11-4,C Men,36,52,568.03846153846,
Gary,Morris,Tacchino Ciclicross,2006-11-4,C Men,42,52,586.73076923077,
Joseph,Kotun,Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,26,40,358.91718261132,
Joseph,Kotun,Ed Sander Cyclocross,2006-10-1,Category:               C Men,9,63,479.90322580645,
Gary,Morris,Ed Sander Cyclocross,2006-10-1,Category:               C Men,13,63,490.35483870968,
Mike,Schiavo,Ed Sander Cyclocross,2006-10-1,Category:               C Men,56,63,602.70967741935,
Brian,Bradley,Charm City Cross,2006-09-24,Men's C,11,59,486.93103448276,
Seth,Turner,Charm City Cross,2006-09-24,Men's C,19,59,509.27586206897,
Christopher,Gould,Charm City Cross,2006-09-24,Men's C,47,59,587.48275862069,
Mike,Schiavo,Charm City Cross,2006-09-24,Men's C,48,59,590.27586206897,
