Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross,2010-11-13,B WOMEN,9,10,681.25484543121,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,30,31,709.81772995804,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,34,38,735.33607502983,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,40,45,748.26850458778,
Town Hall Cross,2017-09-23,Women Cat 4,9,9,718.66477136575,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,21,22,743.54815047648,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Women 40+,3,4,,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,16,19,696.93204264514,
Kutztown CX,2017-10-21,Women Masters 40+,1,2,,
Crossasaurus Awesome ,2017-10-22,Women 3/4/5,14,28,600.92557070266,
Swashbuckler CX,2017-11-4,Women 3-5,14,14,738.84051689376,
Victory Cross,2017-11-12,Women Masters 45+,2,3,,
West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,11,14,683.05821653778,
Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,5,9,626.72640099193,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,4,9,610.93704197719,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Masters 40+,3,5,,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,4,9,614.43020096298,
Carpenter Cross,2018-09-22,Women Masters 40+,1,1,,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,3,8,613.26191952433,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,10,17,649.46373831363,
Kutztown Cross,2018-10-20,Women Masters 40+ Cat4/5,2,4,,
HPCX Day 1,2018-10-27,Women Masters 40+ Cat4/5,2,2,,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open 40+ Cat4/5,3,4,,
West Chester Cross Classic #2,2018-11-18,Women Masters 45+,3,6,578.07410020895,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Masters 45+,9,10,636.36429563797,
