First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Hey,MN State Championship CX,2016-11-20,Men Masters 35+ Open,17,17,517.28734344718,
Ben,Hey,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,5,40,356.17070336845,
Ben,Hey,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,9,13,432.0518409187,
Ben,Hey,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,6,33,371.44694372476,
Ben,Hey,Angry Cross,2016-10-30,Men Senior  Cat3/4,10,67,372.93914339324,
Ben,Hey,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,11,20,405.63995179038,
Ben,Hey,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,6,49,368.54036754711,
Ben,Hey,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,2,21,375.8236724512,
Ben,Hey,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,3,30,381.22969638041,
Ben,Hey,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,5,61,375.19209892943,
Brandon,Voltzke,Jingle Cross Day 3,2016-09-25,Open Singlespee,11,38,345.64275632074,
