Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,436.44023197392,395.09418878694,
Junior 15-18 Open,2,81950,Chris,Heuser,Team Bicycle Heaven,,390342,433.66066980703,422.40207008431,
Junior 15-18 Open,3,20382,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,446.87972750884,449.70995138169,
Junior 15-18 Open,4,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,577.61726628434,477.01783267906,
Junior 15-18 Open,5,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,507.15593784928,504.32571397643,
Junior 15-18 Open,6,70562,Danielle,Krebs,Verdigris-Village CX,,368788,537.18353250315,531.63359527381,
Junior 15-18 Open,DNF,44450,Luke,Arrigoni,Verdigris-Village CX,,329186,600.9970751813,558.94147657118,
Junior 9-14 Open,1,47643,Mitchell,Dutczak,The Pony Shop,,297673,496.65916328234,470.04421949869,
Junior 9-14 Open,2,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,551.93189088915,492.53869206135,
Junior 9-14 Open,3,78172,Jack,Spende,Tread Head Cycling,,407384,535.10307169492,515.03316462402,
Junior 9-14 Open,4,63012,Lincoln,Scheer,xXx Racing,,358371,571.94463564659,537.52763718668,
Junior 9-14 Open,5,78166,Katherine,Schafer,Verdigris-Village CX,,378878,598.84082577693,560.02210974934,
Junior 9-14 Open,6,119711,Adam,Grimm,,,,623.75868268859,582.51658231201,
Junior 9-14 Open,7,96456,Henry,Praznowski,The Pony Shop,,412294,611.29315795453,605.01105487467,
Junior 9-14 Open,8,120842,Andrew,Ostrowski,PSIMET Racing,,433182,650,627.50552743734,
Junior 9-14 Open,9,102449,Brianna,Urban,ABD Cycling Club,,417270,666.68832530255,650,
Junior 9-14 Open,10,77831,Nathaniel,Osborne,Team Extreme,,379128,675.33780024595,672.49447256266,
Junior 9-14 Open,11,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,634.9752318185,694.98894512533,
Junior 9-14 Open,12,94788,Laura,Thornburg,Alberto's Sport,,416641,651.17445224258,717.48341768799,
Junior 9-14 Open,13,110422,Henrique,Lowe,Tread Head Cycling,,448281,751.38910402717,739.97789025066,
Junior 9-14 Open,14,112327,Charlotte,Bokhof,The Pony Shop,,456067,732.75378532083,762.47236281332,
Junior 9-14 Open,15,93353,Sadie,Scheer,xXx Racing,,414841,769.99877191767,784.96683537598,
Junior 9-14 Open,16,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,797.32006975301,807.46130793865,
Junior 9-14 Open,17,112329,William,Spende,,,454684,767.01188468643,829.95578050131,
Men Cat 1/2/3,1,7662,Travis,Monroe,Vertical Earth,,253956,299.32846147841,227.04028531561,
Men Cat 1/2/3,2,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,282.59825630829,234.80555870958,
Men Cat 1/2/3,3,2277,Brian,Conant,The Pony Shop,,7522,257.21084479055,242.57083210355,
Men Cat 1/2/3,4,1697,Scott,Mclaughlin,SRAM Factory,,72722,259.46390520955,250.33610549753,
Men Cat 1/2/3,5,10546,Christopher,Pike,,,28159,259.25649253723,258.1013788915,
Men Cat 1/2/3,6,20601,Michael,Naughton,,,256256,246.09474979985,265.86665228547,
Men Cat 1/2/3,7,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,316.1464960261,273.63192567945,
Men Cat 1/2/3,8,46406,Alexander,Martin,Revolution Cycles,,308924,291.38763101984,281.39719907342,
Men Cat 1/2/3,9,65798,Jack,Warner,Verdigris-Village CX,,358924,361.51912714295,289.1624724674,
Men Cat 1/2/3,10,20591,Danny,Warner,Verdigris-Village CX,,131585,288.07318612454,296.92774586137,
Men Cat 1/2/3,11,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,310.93926283741,304.69301925534,
Men Cat 1/2/3,12,16069,Travis,Braun,Magnus,,285469,293.85593270881,312.45829264932,
Men Cat 1/2/3,13,32463,Forest,Hynes,Johnny Sprockets,,138989,352.05447871781,320.22356604329,
Men Cat 1/2/3,14,33858,Evan,Jahn,Rhythm Racing,,297483,297.71732394601,327.98883943727,
Men Cat 1/2/3,15,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,330.37197674949,335.75411283124,
Men Cat 1/2/3,16,65011,Josh,Weis,Colavita Racing,,348668,352.41927656381,343.51938622521,
Men Cat 1/2/3,17,75155,Ryan,Ramirez,The Pony Shop,,364835,320.43234766005,351.28465961919,
Men Cat 1/2/3,18,77769,Michael,Page,Verdigris-Village CX,,384606,341.13624891299,359.04993301316,
Men Cat 1/2/3,19,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,368.0749078675,366.81520640714,
Men Cat 1/2/3,20,2654,Bill,Street,,,219245,402.02293394283,374.58047980111,
Men Cat 1/2/3,21,36164,Ian,Byrd,Burnham Racing,,151532,395.86455182703,382.34575319508,
Men Cat 1/2/3,22,75720,Shane,Feehery,South Chicago Wheelmen,,174544,481.56325902111,390.11102658906,
Men Cat 1/2/3,23,63083,Sage,Hahn,SRAM Factory,,358789,444.42195491787,397.87629998303,
Men Cat 1/2/3,24,20343,Brad,Dash,ABD Cycling Club,,108382,382.29037448945,405.641573377,
Men Cat 1/2/3,25,48226,Peter,Monko,Spidermonkey Cycling,,312524,388.85271881565,413.40684677098,
Men Cat 1/2/3,26,66172,Diego,Arana,Beverly Bike/VeePak,,361121,405.49105896097,421.17212016495,
Men Cat 1/2/3,27,96437,Kurt,Bentsen,PSIMET Racing,,375978,567.37398083579,428.93739355893,
Men Cat 1/2/3,28,32525,Gavin,Gould,,,281545,454.3419018513,436.7026669529,
Men Cat 1/2/3,DNF,93313,Tien,Nguyen,xXx Racing,,380494,442.57206842317,444.46794034687,
Men Cat 1/2/3,DNF,20338,Mark,Feary,The Pony Shop,,253309,424.73218368598,444.46794034687,
Men Cat 3,1,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,342.26058681293,306.70418310416,
Men Cat 3,2,98030,Jonas,Root,,,156325,372.1498574519,312.66863315672,
Men Cat 3,3,78170,Samuel,Spende,ISCorp Cycling/NCSF,,388853,387.96468008547,318.63308320928,
Men Cat 3,4,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,339.18087310117,324.59753326184,
Men Cat 3,5,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,368.0749078675,330.5619833144,
Men Cat 3,6,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,356.31260218516,336.52643336696,
Men Cat 3,7,89888,Tyler,George,xXx Racing,,245737,364.71473861693,342.49088341952,
Men Cat 3,8,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,348.81849218955,348.45533347208,
Men Cat 3,9,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,299118,411.97972558966,354.41978352464,
Men Cat 3,10,78160,Andrew,Lowe,PSIMET Racing,,386730,403.9378696909,360.3842335772,
Men Cat 3,11,47640,Jim,Groenhof,Verdigris-Village CX,,307857,333.43719503348,366.34868362976,
Men Cat 3,12,33844,Benjamin,Demong,ABD Cycling Club,,230392,334.14616520418,372.31313368232,
Men Cat 3,13,95005,William,Oconnell,University of Iowa,,400283,400.74198337577,378.27758373488,
Men Cat 3,14,32481,Brent,Wegscheid,Johnny Sprockets,,280253,381.67644754894,384.24203378744,
Men Cat 3,15,72941,Rick,Schopp,INTENT,,185666,430.42895062579,390.20648384,
Men Cat 3,16,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,393.40093687187,396.17093389256,
Men Cat 3,17,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,419.36367115764,402.13538394512,
Men Cat 3,18,22687,Mike,Morell,Chicago Cuttin Crew,,278651,383.83736704249,408.09983399768,
Men Cat 3,19,94321,James,Goss,PSIMET Racing,,413407,418.28205042604,414.06428405024,
Men Cat 3,20,80601,Ross,Jacques,Colavita Racing,,317264,429.60789826539,420.0287341028,
Men Cat 3,21,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,410.27786832702,425.99318415536,
Men Cat 3,22,93313,Tien,Nguyen,xXx Racing,,380494,442.57206842317,431.95763420792,
Men Cat 3,23,34769,Dan,Mallek,Verdigris-Village CX,,302899,393.94545288659,437.92208426048,
Men Cat 3,24,50453,Brandon,Murphy,Kinky Llama Racing,,342034,527.32736501055,443.88653431304,
Men Cat 3,25,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,481.1489041245,449.8509843656,
Men Cat 3,26,30380,David,Mccollum,,,23291,402.13538394512,455.81543441816,
Men Cat 3,27,79455,Isaac,Drew,Team Bicycle Heaven,,386406,461.06301143681,461.77988447072,
Men Cat 3,28,50508,Steve,Schafer,Verdigris-Village CX,,309583,363.41838681748,467.74433452328,
Men Cat 3,29,67707,Jim,Cannella,ABD Cycling Club,,358800,494.00113247939,473.70878457584,
Men Cat 3,30,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,477.71221437696,479.6732346284,
Men Cat 3,31,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,403.3431808157,485.63768468096,
Men Cat 3,32,62989,Mark,Witthoefft,The Pony Shop,,359088,500.73185752598,491.60213473352,
Men Cat 3,33,44426,Justice,Leppanen,The Pony Shop,,326622,535.22838232996,497.56658478608,
Men Cat 3,DNF,39989,Edwin,Bagley,The Pony Shop,,229687,306.95567437087,503.53103483864,
Men Cat 3,DNF,32428,Robert,Higgins,Johnny Sprockets,,301873,360.66019296183,503.53103483864,
Men Cat 3,DNF,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,446.14009062394,503.53103483864,
Men Cat 4,1,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,436.44023197392,374.00535911477,
Men Cat 4,2,97427,George,Sullivan,,,201374,436.69895503997,380.3153423597,
Men Cat 4,3,112825,Mark,Pavlovcik,,,456856,473.44467515783,386.62532560463,
Men Cat 4,4,20382,Dante,Parra,KS Energy Services / Team Wisconsin,,361427,446.87972750884,392.93530884956,
Men Cat 4,5,115433,Scot,Weidenaar,,,398682,423.98590642314,399.24529209449,
Men Cat 4,6,110386,Ethan,Ley,,,435252,460.29700075437,405.55527533942,
Men Cat 4,7,77904,Michael,Patton,,,388367,415.75370254956,411.86525858435,
Men Cat 4,8,104908,Bob,Flicek,,,425245,386.70151709282,418.17524182928,
Men Cat 4,9,96397,Willem,Conradie,,,416904,454.07521313039,424.48522507421,
Men Cat 4,10,112367,Chris,Wiatr,Team Got Wind?,,293873,409.780721159,430.79520831914,
Men Cat 4,11,115430,Kris,Wiatr,Team Got Wind?,,347346,468.1805732707,437.10519156407,
Men Cat 4,12,110392,Nicholas,Pomella,PSIMET Racing,,392940,527.65996120754,443.415174809,
Men Cat 4,13,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,418.7341434214,449.72515805393,
Men Cat 4,14,93321,Joseph,Szul,ROBOTS &lt;,,413016,476.37586839189,456.03514129886,
Men Cat 4,15,44342,Richard,Baisa,Region Racing,,250430,424.30388715114,462.34512454379,
Men Cat 4,16,81950,Chris,Heuser,Team Bicycle Heaven,,390342,433.66066980703,468.65510778872,
Men Cat 4,17,101733,Kellen,Muldoon,BELGIANWERKX,,418366,496.80148141227,474.96509103365,
Men Cat 4,18,116690,Marco,Wajda,,,430954,509.40750080424,481.27507427858,
Men Cat 4,19,94329,Joseph,Zhang,Revolution Cycle Club,,408554,506.14967179115,487.58505752351,
Men Cat 4,20,47643,Mitchell,Dutczak,The Pony Shop,,297673,496.65916328234,493.89504076844,
Men Cat 4,21,116659,Simon,Phuah,,,406399,499.70730812688,500.20502401337,
Men Cat 4,22,48210,Ryan,Handley,PSIMET Racing,,314192,500.70273989986,506.5150072583,
Men Cat 4,23,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,638.06158963314,512.82499050323,
Men Cat 4,24,67735,Mark,Baranowski,xXx Racing,,331596,538.59918040812,519.13497374816,
Men Cat 4,25,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,455.05369112572,525.44495699309,
Men Cat 4,26,66075,Ben,Freas,Avant Bicycle Supply,,338970,506.20986333874,531.75494023802,
Men Cat 4,27,20274,John,Mahr,Wheel Fast Racing,,116316,620.85884832621,538.06492348295,
Men Cat 4,28,80513,Albert,Mcmillen,Sammy's Bike,,63159,497.43026227391,544.37490672788,
Men Cat 4,29,110416,Michael,Duschak,,,225961,579.8228747294,550.68488997281,
Men Cat 4,30,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,524.98353111439,556.99487321774,
Men Cat 4,31,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,551.93189088915,563.30485646267,
Men Cat 4,32,80515,John,Rockwell,Team Bicycle Heaven,,389125,636.59337962722,569.6148397076,
Men Cat 4,33,115432,Timothy,Hejny,,,338676,632.15722818031,575.92482295253,
Men Cat 4,34,99501,Robert,Anderson,,,297824,603.09769686251,582.23480619746,
Men Cat 4,35,115671,Wayne,Sletten,,,432401,564.48843301172,588.54478944239,
Men Cat 4,36,67713,Russ,Hoefer,Team Higher Gear,,360839,609.39685320176,594.85477268732,
Men Cat 4,37,108996,Chris,Mcauliffe,xXx Racing,,206800,646.35156742271,601.16475593225,
Men Cat 4,38,84621,Matt,Sebo,PSIMET Racing,,395504,664.94775201985,607.47473917718,
Men Cat 4,39,70578,Dan,Kalny,Intelligentsia Racing Society,,339850,647.19424813162,613.78472242211,
Men Cat 4,40,70579,Tiber,Scheer,xXx Racing,,391042,668.85130757526,620.09470566703,
Men Cat 4,DNF,66193,Jesse,Hautau,ROBOTS &lt;,,358855,528.94760758193,626.40468891196,
Men Cat 4/5,1,77904,Michael,Patton,,,388367,415.75370254956,389.5801583782,
Men Cat 4/5,2,115429,Benji,Johnson,,,192949,490.92651505054,398.74276579531,
Men Cat 4/5,3,112367,Chris,Wiatr,Team Got Wind?,,293873,409.780721159,407.90537321243,
Men Cat 4/5,4,110394,Mike,Bacino,,,408480,468.3085766759,417.06798062954,
Men Cat 4/5,5,101733,Kellen,Muldoon,BELGIANWERKX,,418366,496.80148141227,426.23058804665,
Men Cat 4/5,6,112838,Piotr,Wiktorczyk,,,455947,521.29941114752,435.39319546376,
Men Cat 4/5,7,91878,Don,Christenson,,,401188,540.17600746115,444.55580288087,
Men Cat 4/5,8,94329,Joseph,Zhang,Revolution Cycle Club,,408554,506.14967179115,453.71841029799,
Men Cat 4/5,9,91894,Kyle,Suratte,The Bike Haven McHenry,,403395,575.70682170548,462.8810177151,
Men Cat 4/5,10,97281,Alex,Braatz,Kinky Llama Racing,,407112,545.96360611594,472.04362513221,
Men Cat 4/5,11,107223,Michael,Coston,Roll,,455551,563.0505776565,481.20623254932,
Men Cat 4/5,12,117335,Marc,Royster,,,456497,496.90977358642,490.36883996643,
Men Cat 4/5,13,114266,Cyrille,Neyer,,,456009,571.82426047659,499.53144738355,
Men Cat 4/5,14,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,638.06158963314,508.69405480066,
Men Cat 4/5,15,48210,Ryan,Handley,PSIMET Racing,,314192,500.70273989986,517.85666221777,
Men Cat 4/5,16,112298,Daniel,Oconnell,Half Acre Cycling,,425806,434.59556559712,527.01926963488,
Men Cat 4/5,17,116659,Simon,Phuah,,,406399,499.70730812688,536.18187705199,
Men Cat 4/5,18,114355,David,Belknap,Kinky Llama Racing,,443441,625.48627823579,545.34448446911,
Men Cat 4/5,19,117336,Nathan,Lichon,,,456233,540,554.50709188622,
Men Cat 4/5,20,112336,James,Tente,,,455101,605.55485957829,563.66969930333,
Men Cat 4/5,21,66211,Vance,Scott,Vision Quest,,52059,583.23237802247,572.83230672044,
Men Cat 4/5,22,108069,Tom,Perotti,xXx Racing,,418401,542.29239089107,581.99491413755,
Men Cat 4/5,23,104859,John,Bayldon,,,404111,615.13707949517,591.15752155467,
Men Cat 4/5,24,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,580.85087288152,600.32012897178,
Men Cat 4/5,25,67690,Freddy,Bernabe,,,361716,600.70573763005,609.48273638889,
Men Cat 4/5,26,99805,Robert,Bunting,,,416870,654.10574111274,618.645343806,
Men Cat 4/5,27,115437,Young,Son,PSIMET Racing,,411190,620.4000824555,627.80795122312,
Men Cat 4/5,28,120843,Darryl,August de leon,,,456878,540,636.97055864023,
Men Cat 4/5,29,110416,Michael,Duschak,,,225961,579.8228747294,646.13316605734,
Men Cat 4/5,30,120844,Corey,Brink,,,457612,540,655.29577347445,
Men Cat 4/5,31,115671,Wayne,Sletten,,,432401,564.48843301172,664.45838089156,
Men Cat 4/5,32,112312,Kurtis,Donald,,,442872,653.2469676919,673.62098830868,
Men Cat 4/5,33,117800,Chad,Montgomery,,,118286,635.39547151216,682.78359572579,
Men Cat 4/5,34,108996,Chris,Mcauliffe,xXx Racing,,206800,646.35156742271,691.9462031429,
Men Cat 4/5,35,120845,Ricky,Almaguer,,,367739,540,701.10881056001,
Men Cat 4/5,36,108957,Max,Wacker,,,448373,693.4237467986,710.27141797712,
Men Cat 4/5,DNF,104910,Eric,Scharlow,PSIMET Racing,,429890,619.34189053612,719.43402539424,
Men Cat 4/5,DNF,110396,Jason,Morse,,,448063,610.63761685837,719.43402539424,
Men Cat 4/5,DNF,110407,James,Price,,,,700.58100354723,719.43402539424,
Men Masters 35+,1,16008,John,Gatto,Twin Six,,121461,269.05763987187,244.54262844603,
Men Masters 35+,2,20221,Christando,Lombardo,WCJ Racing,,84076,270.46641419135,267.47988821978,
Men Masters 35+,3,20234,Peter,Chrapkowski,Twin Six,,253503,270.17070266343,290.41714799353,
Men Masters 35+,4,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,322.45451295475,313.35440776727,
Men Masters 35+,5,21845,Marc,Moeller,Team Bicycle Heaven,,193376,361.70091967991,336.29166754102,
Men Masters 35+,6,33855,John,Whipple,Scarlet Fire Racing,,282898,305.13636927855,359.22892731477,
Men Masters 35+,7,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,397.50267952734,382.16618708852,
Men Masters 35+,8,16492,Teodoro,Ramos,,,235508,332.26232058794,405.10344686226,
Men Masters 35+,9,94330,Mariano,Marinkovic,,,411783,553.83410496525,428.04070663601,
Men Masters 35+,10,109001,Matthew,Wagner,,,432761,447.92022069696,450.97796640976,
Men Masters 35+,11,72941,Rick,Schopp,INTENT,,185666,430.42895062579,473.9152261835,
Men Masters 35+,12,50488,Derek,Oberg,Verdigris-Village CX,,359594,499.44370460393,496.85248595725,
Men Masters 35+,13,44442,Ty,Kurth,Hup United,,235003,500.28125680193,519.789745731,
Men Masters 35+,14,32477,Steve,Biedron,Mox Multisport,,301297,494.26126731057,542.72700550475,
Men Masters 35+,15,112838,Piotr,Wiktorczyk,,,455947,521.29941114752,565.66426527849,
Men Masters 35+,16,96405,Brian,Urban,ABD Cycling Club,,405011,526.61070454548,588.60152505224,
Men Masters 35+,17,96437,Kurt,Bentsen,PSIMET Racing,,375978,567.37398083579,611.53878482599,
Men Masters 35+,18,94327,Brett,Levitt,Alberto's Sport,,414858,558.27667367287,634.47604459973,
Men Masters 35+,19,36495,Tony,Hernandez,,,398662,560.91603511719,657.41330437348,
Men Masters 35+,20,112308,Eduardo,Acosta,,,455033,559.3935740165,680.35056414723,
Men Masters 35+,21,120379,Joseph,Damato,She Paid Me to Be Here!,,,712.67141639431,703.28782392097,
Men Masters 35+,22,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,611.74713647497,726.22508369472,
Men Masters 35+,DNF,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,484.72799740758,749.16234346847,
Men Masters 35+,DNF,20290,Eric,Refvik,Verdigris-Village CX,,284776,409.24016232479,749.16234346847,
Men Masters 45+,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,310.79943350379,271.12540164422,
Men Masters 45+,2,22599,Ken,Krebs,,,193353,309.75049667974,286.39632422717,
Men Masters 45+,3,20614,Newt,Cole,,,265138,297.68873772831,301.66724681012,
Men Masters 45+,4,24113,Gregory,Anderson,,,66520,339.9993756103,316.93816939307,
Men Masters 45+,5,12323,Steel,Bokhof,,,229380,336.36325209019,332.20909197602,
Men Masters 45+,6,62968,William,Burkholder,,,296156,364.62307302914,347.48001455896,
Men Masters 45+,7,20564,James,Nowak,ABD Cycling Club,,66038,344.11341582973,362.75093714191,
Men Masters 45+,8,50478,John,Shull,,,259398,304.57232006761,378.02185972486,
Men Masters 45+,9,32237,Dave,Eckel,,,122771,447.35046804572,393.29278230781,
Men Masters 45+,10,20358,James,Brady,,,208029,428.64624570806,408.56370489076,
Men Masters 45+,11,37677,Sean,Shields,,,76735,464.19705753817,423.83462747371,
Men Masters 45+,12,80542,Ernest,Wang,,,389374,461.71601765451,439.10555005666,
Men Masters 45+,13,62979,John,Neal,,,326892,454.37647263961,454.37647263961,
Men Masters 45+,14,80598,Greg,Spende,,,90741,464.06318335234,469.64739522255,
Men Masters 45+,15,48201,Randy,Koren,,,329804,446.40975638334,484.9183178055,
Men Masters 45+,16,104358,Brian,Delaney,,,443021,508.02036529465,500.18924038845,
Men Masters 45+,17,62985,Jerry,Meister,,,303644,544.50161667142,515.4601629714,
Men Masters 45+,18,20654,Mike,Grimm,,,302706,484.72799740758,530.73108555435,
Men Masters 45+,19,16102,Richard,Prodans,,,28754,510.53120838841,546.0020081373,
Men Masters 45+,20,79452,Juan,Victoria,,,374487,576.60582882828,561.27293072025,
Men Masters 45+,21,120846,Thomas,Berry,,,53819,440,576.5438533032,
Men Masters 45+,22,96407,Anthony,Cambio,,,83509,566.67611802704,591.81477588614,
Men Masters 45+,23,1589,Charles,Goldman,xXx Racing,,13541,582.86384157385,607.08569846909,
Men Masters 45+,24,74000,Randall,Swanson,,,362222,541.2271908018,622.35662105204,
Men Masters 45+,25,12267,Brian,Boyle,,,193058,542.28746273494,637.62754363499,
Men Masters 45+,DNF,20538,James,Linn,,,21296,436.04205503311,652.89846621794,
Men Masters 45+,DNF,120372,Tomas,Cintado,Inc.,,,640.45742652343,652.89846621794,
Men Masters 55+,1,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,397.50267952734,344.84098031828,
Men Masters 55+,2,30330,Scott,Ross,,,218702,370.4277420729,371.86041314965,
Men Masters 55+,3,15961,Robert,Garner,V.C. Bikesport,,50337,417.44774941561,398.87984598101,
Men Masters 55+,4,30380,David,Mccollum,,,23291,402.13538394512,425.89927881237,
Men Masters 55+,5,78156,David,Mcclenahan,PYOC,,91037,464.32080225261,452.91871164374,
Men Masters 55+,6,67737,Kevin,Mitchell,,,361099,579.4951118726,479.9381444751,
Men Masters 55+,7,20553,Nancy,Heymann,Verdigris-Village CX,,283728,482.65930255211,506.95757730646,
Men Masters 55+,8,67689,Craig,Mckenzie,ABD Cycling Club,,268611,581.02789053188,533.97701013783,
Men Masters 55+,9,20594,Albert,Weigel,Verdigris-Village CX,,223747,557.20016422338,560.99644296919,
Men Masters 55+,10,20368,Thomas,Carlson,,,46630,595.72974650911,588.01587580055,
Men Masters 55+,11,102440,Ross,Browne,ABD Cycling Club,,424158,686.49685086373,615.03530863192,
Men Masters 55+,12,20596,Julian,Coupland,Verdigris-Village CX,,166704,639.80498799016,642.05474146328,
Men Masters 55+,13,20372,Walter,Stoops,ABD Cycling Club,,34295,627.91608231676,669.07417429464,
Men Masters 55+,14,44331,Thomas,Kramer,Verdigris-Village CX,,222539,515.72641494063,696.093607126,
Men Masters 55+,15,91331,Keith,Halsall,,,401445,660.14348388834,723.11303995737,
Men Masters 55+,16,70564,Ludwig,Montfort,ABD Cycling Club,,56456,564.792721715,750.13247278873,
Single Speed Open,1,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,330.37197674949,301.46845743502,
Single Speed Open,2,20234,Peter,Chrapkowski,Twin Six,,253503,270.17070266343,312.81074132594,
Single Speed Open,3,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,370.21595679191,324.15302521686,
Single Speed Open,4,48538,Ryan,Marsel,Little Guy Racing,,313268,374.5367602899,335.49530910778,
Single Speed Open,5,50508,Steve,Schafer,Verdigris-Village CX,,309583,363.41838681748,346.8375929987,
Single Speed Open,6,6240,Greg,Heck,The Bonebell,,100922,379.56082857074,358.17987688962,
Single Speed Open,7,32481,Brent,Wegscheid,Johnny Sprockets,,280253,381.67644754894,369.52216078054,
Single Speed Open,8,44410,Brad,Keyes,,,77756,393.73555655024,380.86444467147,
Single Speed Open,9,110385,Jonathan,Vota,,,443511,401.57635755309,392.20672856239,
Single Speed Open,10,97427,George,Sullivan,,,201374,436.69895503997,403.54901245331,
Single Speed Open,11,109001,Matthew,Wagner,,,432761,447.92022069696,414.89129634423,
Single Speed Open,12,1138,Mark,Vareschi,Revolution Cycles,,186205,449.91607533702,426.23358023515,
Single Speed Open,13,32428,Robert,Higgins,Johnny Sprockets,,301873,360.66019296183,437.57586412607,
Single Speed Open,14,30374,Christopher,Osborne,Team Extreme,,299939,625.60289089127,528.31413525344,
Single Speed Open,15,32477,Steve,Biedron,Mox Multisport,,301297,494.26126731057,460.26043190791,
Single Speed Open,16,81958,Dwayne,Richmond,,,347540,532.04839970271,471.60271579884,
Single Speed Open,17,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,452.36698927905,482.94499968976,
Single Speed Open,18,108931,Matt,Fox,,,161688,523.22519352368,494.28728358068,
Single Speed Open,19,79452,Juan,Victoria,xXx Racing,,374487,576.60582882828,505.6295674716,
Single Speed Open,20,119718,Max,Tenclay,,,359583,583.08586838711,516.97185136252,
Single Speed Open,21,30374,Christopher,Osborne,Team Extreme,,302639,625.60289089127,528.31413525344,
Single Speed Open,22,115671,Wayne,Sletten,,,432401,564.48843301172,539.65641914436,
Single Speed Open,23,15956,Jason,Alvarado,The Bonebell,,210420,523.27171102088,550.99870303528,
Single Speed Open,24,12267,Brian,Boyle,South Chicago Wheelmen,,193058,542.28746273494,562.34098692621,
Single Speed Open,25,67711,Steve,Hardman,PSIMET Racing,,361672,577.16199382768,573.68327081713,
Single Speed Open,26,12499,Ted,Burns,Crosshairs Cycling,,51292,414.12296977863,585.02555470805,
Women Cat 1/2/3,1,67994,Alijah,Beatty,Mercy-Specialized,,350706,448.47584150123,384.97077508643,
Women Cat 1/2/3,2,94359,Sarah,Szefi,PSIMET Racing,,410450,429.17549300401,402.75525048595,
Women Cat 1/2/3,3,32544,Katie,Isermann,PSIMET Racing,,300135,450.09053994425,420.53972588547,
Women Cat 1/2/3,4,44392,Jessica,Whiton,xXx Racing,,298762,460.1540012125,438.32420128499,
Women Cat 1/2/3,5,80550,Carrie,Smith,Team TATI,,390108,516.70652865759,456.10867668452,
Women Cat 1/2/3,6,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,548.36863594932,473.89315208404,
Women Cat 1/2/3,7,94313,Nicki,Lock,BELGIANWERKX,,388558,488.89103947595,491.67762748356,
Women Cat 1/2/3,8,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,580.85087288152,509.46210288308,
Women Cat 1/2/3,9,53363,Arianna,Schafer,Verdigris-Village CX,,338174,495.98457705851,527.2465782826,
Women Cat 1/2/3,10,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,502.21767710858,545.03105368213,
Women Cat 1/2/3,11,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,594.15255878116,562.81552908165,
Women Cat 1/2/3,12,96387,Kathryn,George,xXx Racing,,413974,520.19903992158,580.60000448117,
Women Cat 1/2/3,13,20647,Monica,Rice,PSIMET Racing,,290164,555.06951609571,598.38447988069,
Women Cat 1/2/3,14,44383,Amy,Weik,The Bonebell,,210069,609.80171730469,616.16895528021,
