Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Junior,26,38,403.96718419264,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,28,41,439.6299541378,
Cyclocross International Podbrezová,2017-10-21,Men Junior,12,37,357.39398392321,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,5,31,320.44518172526,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,12,28,363.98606842873,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,18,32,392.94201507494,
Polish National Championships,2018-01-13,Men Junior,9,45,346.27014156325,
Grand Prix Poprad,2018-09-29,Men Junior,14,30,370,
Toi Toi Cup - Hlinsko,2018-10-6,Men Junior,31,37,434.70855956836,
Grand Prix Rakova,2018-10-7,Men Junior,9,31,316.50738988716,
Grand Prix Podbrezová,2018-10-20,Men Junior,19,32,389.05018153276,
Toi Toi Cup - Slany,2018-10-27,Men Junior,26,42,392.64859334105,
Grand Prix Trnava,2018-10-28,Men Junior,10,22,353.65636094951,
Polish National Championships,2019-01-12,Men Junior,13,35,358.17652045167,
